sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1194106	11	1334036	2	000133403624000098	"2024-05-14 19:38:30"	wk-form4_1715729899.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10174	140.316	1427577	D	224604	I	"By Trust,By Child,By Spouse"	0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	3	1334036	2	000133403624000058	"2024-03-12 20:47:26"	wk-form4_1710290835.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5074	124.979	634144	D	52966	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	6	1334036	2	000133403624000041	"2024-02-26 18:08:49"	wk-form4_1708988912.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	8997	118	1061646	D	90773	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	8	1334036	2	000133403624000039	"2024-02-23 18:25:22"	wk-form4_1708730707.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3215	118.57	381203	D	28600	D		0	-10	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	6	1334036	2	000133403624000038	"2024-02-23 18:24:54"	wk-form4_1708730672.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	10000	118.482	1184823	D	219293	D		0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	8	1334036	2	000133403624000035	"2024-02-20 18:56:26"	wk-form4_1708473370.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	16785	120.045	2014958	D	31815	D		0	-35	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	3	1334036	2	000133403624000032	"2024-02-16 19:06:56"	wk-form4_1708128400.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4793	119.15	571086	D	64912	D		0	-7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1935552	1	1334036	2	000133403623000187	"2023-12-15 19:08:51"	wk-form4_1702685322.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3872	110.194	426672	D	102531	D		0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Michaels Adam"	"C/O Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403623000183	"2023-12-06 19:36:29"	wk-form4_1701909379.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	7121	103	733463	D	73808	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1935544	1	1334036	2	000133403623000181	"2023-12-06 19:34:49"	wk-form4_1701909278.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	3099	105	325395	D	31458	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Sisler Shannon"	"C/O Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
