sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1015061	2	1031316	3	000139540418000004	"2018-12-14 11:50:49"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3000	6.95233	20857	A	42000	D		0	8	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540417000010	"2017-08-17 15:27:30"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	1000	9.9855	9986	A	39000	D		0	3	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540417000009	"2017-08-09 16:41:29"	primary_doc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	1000	10.0782	10078	A	38000	D		0	3	0																	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540417000002	"2017-05-11 16:18:04"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	1000	10.85	10850	A	37000	D		0	3	4276	-1	-1	-1						-3	-10	-11	-6	-10	1	3	8	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540416000039	"2016-11-04 11:34:35"	primary_doc.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	1000	10.89	10890	A	36000	D		0	3	3716	0	1	3	4	14	17	5		-6	-9	-7	-16	-14	0	11	3	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540416000029	"2016-03-08 14:27:38"	primary_doc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	1000	9.95	9950	A	35000	D		0	3	3449	0	-1	-1	-1	6	19	33	31	3	4	11	7	2	0	-12	-9	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540415000020	"2015-12-08 11:53:05"	primary_doc.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	1000	9.86	9860	A	34000	D		0	3	2484	0	-1	-1	-4	2	2	26	36	-3	-5	-2	-14	-2	-11	-13	-7	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540415000019	"2015-11-09 15:57:40"	primary_doc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	1000	10.073	10073	A	33000	D		0	3	4018	0	-2	0	-2	-4	-13	14	16	-2	-2	-10	-2	-10	-9	-9	-14	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540415000012	"2015-08-25 10:13:55"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	1000	10.75	10750	A	32000	D		0	3	3655	0	-2	-1	-2	0	0	-9	28	-8	-7	-9	-8	-7	-14	-7	-2	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	3	000139540415000010	"2015-08-07 11:35:56"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	1000	11.4729	11473	A	31000	D		0	3	3526	0	0	0	-1	-12	-8	-18	19	-2	-1	-1	2	0	-10	1	0	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
