sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1232611	16	1568669	1	000112760218030931	"2018-10-25 11:31:07"	form4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-23	M	0	5000	0	0	A	34920	I	"The McCallion Family Trust dated 12/21/9"	0	17	0	0																C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218030931	"2018-10-25 11:31:07"	form4.xml	4	2018-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-23	S	0	5000	19.44	97200	D	34920	I	"The McCallion Family Trust dated 12/21/9"	0	-13	0	0																C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218030060	"2018-10-12 15:59:12"	form4.xml	4	2018-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-11	M	0	5000	0	0	A	34920	I	"The McCallion Family Trust dated 12/21/9"	0	17	0	0																C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218030060	"2018-10-12 15:59:12"	form4.xml	4	2018-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-11	S	0	5000	19.37	96850	D	34920	I	"The McCallion Family Trust dated 12/21/9"	0	-13	0	0																C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218028444	"2018-09-26 17:18:32"	form4.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-25	M	0	5000	0	0	A	34920	I	"The McCallion Family Trust dated 12/21/9"	0	17	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218028444	"2018-09-26 17:18:32"	form4.xml	4	2018-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-25	S	0	5000	20.88	104400	D	34920	I	"The McCallion Family Trust dated 12/21/9"	0	-13	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218027523	"2018-09-13 18:26:53"	form4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-12	M	0	5000	0	0	A	34920	I	"The McCallion Family Trust dated 12/21/9"	0	17	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218027523	"2018-09-13 18:26:53"	form4.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-12	S	0	5000	21.68	108400	D	34920	I	"The McCallion Family Trust dated 12/21/9"	0	-13	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218026476	"2018-08-29 17:30:48"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-28	M	0	5000	0	0	A	34920	I	"The McCallion Family Trust dated 12/21/9"	0	17	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218026476	"2018-08-29 17:30:48"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-28	S	0	5000	20.9985	104993	D	34920	I	"The McCallion Family Trust dated 12/21/9"	0	-13	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218025719	"2018-08-17 17:50:30"	form4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	M	0	5000	0	0	A	34920	I	"The McCallion Family Trust dated 12/21/9"	0	17	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	16	1568669	1	000112760218025719	"2018-08-17 17:50:30"	form4.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-16	S	0	5000	21.22	106100	D	34920	I	"The McCallion Family Trust dated 12/21/9"	0	-13	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
