sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1342425	15	921082	2	000156218021007017	"2021-11-12 16:15:14"	primarydocument.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	f	16154	47.11	761015	D	117676	D		0	-12	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	1	000156218018003559	"2018-08-10 16:16:58"	primarydocument.xml	4	2018-08-08	0	1	0	000000000000000000	2	"Common Stock"	2018-08-08	S	f	14141	49.96	706484	D	73702	D		0	-16	0																	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	1	000120919117017546	"2017-03-03 16:26:05"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	6	"Common Stock"	2017-03-01	S	0	25822	52.34	1351523	D	58577	D		0	-31	32767	0	-1	-1	-5	-5				-1	1	5	1	10	1	21	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	12	921082	1	000120919116119140	"2016-05-11 16:27:11"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	12124	48.75	591045	D	47957	D		0	-20	28428	-2	1	1	-2	5	15	3		2	4	3	2	18	16	20	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1342425	5	1094093	1	000109409311000204	"2011-11-14 13:20:26"	edgar.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	7000	53	371000	D	66130	D	"Employee 401(k) Plan"	0	-10	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	5	1094093	1	000109409311000060	"2011-03-16 15:10:57"	edgar.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	501	45.8766	22984	D	67934	D	"Employee 401(k) Plan"	0	-1	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	5	1094093	1	000109409310000072	"2010-03-23 12:35:04"	edgar.xml	4	2010-03-19	0	0	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	1490	39.7693	59256	D	60983	D	"Employee 401(k) Plan"	0	-2	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	5	1094093	1	000109409310000047	"2010-03-17 15:24:16"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	502	38.8309	19493	D	63443	D	"Employee 401(k) Plan"	0	-1	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	5	1094093	1	000109409309000123	"2009-04-29 15:39:22"	edgar.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	3320	34.378	114135	D	47961	D	"Employee 401(k) Plan"	0	-6	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	4	1094093	1	000109409309000039	"2009-03-18 14:58:27"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	492	33.5388	16501	D	46418	D	"Employee 401(k) Plan"	0	-1	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO of a major sub"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	14	1094093	1	000109409307000037	"2007-03-15 16:49:19"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	10933	48.486	530097	D	16183	D	"Employee 401(k) Plan"	0	-40	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres of major subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
