sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1342425	15	921082	2	000156218021007017	"2021-11-12 16:15:14"	primarydocument.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	16154	43.55	703507	A	117676	D		0	16	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	2	000156218021007017	"2021-11-12 16:15:14"	primarydocument.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	f	16154	47.11	761015	D	117676	D		0	-12	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	1	000156218018003559	"2018-08-10 16:16:58"	primarydocument.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	f	14141	41.6849	589467	A	73702	D		0	24	0																	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	1	000156218018003559	"2018-08-10 16:16:58"	primarydocument.xml	4	2018-08-08	0	1	0	000000000000000000	2	"Common Stock"	2018-08-08	S	f	14141	49.96	706484	D	73702	D		0	-16	0																	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	1	000120919117017546	"2017-03-03 16:26:05"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	3	"Common Stock"	2017-03-01	M	0	25822	43.4607	1122243	A	58577	D		0	79	32767	0	-1	-1	-5	-5				-1	1	5	1	10	1	21	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	1	000120919117017546	"2017-03-03 16:26:05"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	6	"Common Stock"	2017-03-01	S	0	25822	52.34	1351523	D	58577	D		0	-31	32767	0	-1	-1	-5	-5				-1	1	5	1	10	1	21	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	12	921082	1	000120919116119140	"2016-05-11 16:27:11"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	12124	39.2	475261	A	47957	D		0	34	28428	-2	1	1	-2	5	15	3		2	4	3	2	18	16	20	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	12	921082	1	000120919116119140	"2016-05-11 16:27:11"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	12124	48.75	591045	D	47957	D		0	-20	28428	-2	1	1	-2	5	15	3		2	4	3	2	18	16	20	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1342425	5	1094093	1	000109409311000204	"2011-11-14 13:20:26"	edgar.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	7000	44.75	313250	A	66130	D	"Employee 401(k) Plan"	0	12	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1342425	5	1094093	1	000109409311000204	"2011-11-14 13:20:26"	edgar.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	7000	53	371000	D	66130	D	"Employee 401(k) Plan"	0	-10	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Mulhern Mark F"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
