sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1383939	8	870826	8	000143774922012363	"2022-05-13 16:23:58"	rdgdoc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	16286	3.07	49998	A	88463	D		0	23	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	8	000143774921029250	"2021-12-27 10:00:25"	rdgdoc.xml	4/A	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	7000	7.3373	51361	A	72177	D		0	11	0	0																					"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	8	000143774921027438	"2021-11-26 21:11:28"	rdgdoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	7000	7.38	51660	A	72177	D		0	11	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	5	000143774918012133	"2018-06-20 16:17:32"	rdgdoc.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	50000	1.1964	59820	A	392220	D		0	15	0																	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	6	000143774917020523	"2017-12-11 17:23:53"	rdgdoc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	65000	1.479	96135	A	286665	D		0	29	0																	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-31	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	7	870826	6	000120919116152435	"2016-11-30 13:53:53"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	30000	1.65	49500	A	162575	D		0	23	328	0	2	1	2	-7	-22			-4	-22	-15	-20	-7	6	-12	-73	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-31	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	7	870826	6	000120919116142132	"2016-09-20 14:17:33"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	45000	2.2079	99356	A	132575	D		0	51	519	0	0	6	4	-6	-25	-43		13	6	24	26	24	181	-16	-60	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-31	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	6	000114420416092265	"2016-04-01 15:11:43"	v436020_4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	20000	1.0595	21190	A	59718	D		0	50	540	0	8	11	3	32	40	90	11	18	50	38	129	-35	-53	-83	-76	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-31	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	6	000114420415042856	"2015-07-16 16:23:37"	v415662_4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	7000	2.685	18795	A	39718	D		0	21	1004	-1	0	0	-3	-19	6	-49	-28	1	-1	-9	-14	-59	-60	-42	-52	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-31	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1383939	5	1377013	1	000122520810014860	"2010-06-08 16:09:20"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-06-04	M	0	57000	30.1207	1716877	A	12343	D		0	-128	32767	0	-1	-1	5	5	8	28	48	-4	-1	1	-4	8	25	67	36	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Hobbs Landel C"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
