sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1728451	1	1067983	13	000172845123000006	"2023-08-10 18:27:54"	primary_doc.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-08-08	S	0	28000	362.553	10151481	D	124920	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-18	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845123000002	"2023-03-03 21:59:09"	primary_doc.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-02	S	0	6595	303.28	2000132	D	153130	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000007	"2022-12-01 16:51:53"	primary_doc.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-11-29	S	0	4020	313.4	1259868	D	159729	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-2	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000005	"2022-09-02 11:12:47"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-09-01	S	0	2500	280.406	701016	D	163803	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-2	0	0																					"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000004	"2022-08-01 17:31:23"	primary_doc.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-28	S	0	3420	293.171	1002643	D	166303	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-2	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000003	"2022-06-24 17:54:23"	primary_doc.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-06-24	S	0	1200	277.721	333265	D	169723	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-1	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845121000009	"2021-10-29 18:29:23"	primary_doc.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-10-29	S	0	7200	287.539	2070277	D	171069	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845121000003	"2021-05-06 18:18:11"	primary_doc.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-05-04	S	0	7852	278.19	2184348	D	178401	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845120000005	"2020-10-02 17:08:57"	primary_doc.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-09-30	S	0	7000	213	1491000	D	186550	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845120000003	"2020-07-08 09:42:03"	primary_doc.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-07-01	S	0	5600	177.735	995316	D	193600	M	"By Jain Foundation Inc. (Non-Profit Corp"	0	-3	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845118000011	"2018-11-09 17:46:53"	primary_doc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-11-07	S	0	5700	219.69	1252233	D	122695	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192668	7	1067983	14	000118143114039472	"2014-12-22 18:59:31"	rrd420655.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-12-19	S	0	65	152.07	9885	D	17435	D	"By Ronald & Jane Olson Living Trust"	0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"355 South Grand Avenue"	"35Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810006308	"2010-03-01 16:18:24"	doc4.xml	4	2010-02-26	1	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-26	S	0	41400	79.6166	3296127	D	77313900	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810006031	"2010-02-26 16:21:37"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-25	S	0	36384	79.1721	2880598	D	77355300	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005731	"2010-02-25 16:31:43"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-24	S	0	40000	79.6386	3185544	D	77391684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005526	"2010-02-24 16:22:55"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-23	S	0	35000	79.7517	2791310	D	77431684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005356	"2010-02-23 16:22:51"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-22	S	0	32000	79.7315	2551408	D	77466684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005205	"2010-02-22 16:22:02"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-19	S	0	66000	77.9122	5142208	D	77498684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005115	"2010-02-19 16:34:59"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-18	S	0	46000	76.3184	3510646	D	77564684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004976	"2010-02-18 16:28:38"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-17	S	0	27500	76.0629	2091730	D	77610684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004716	"2010-02-17 16:29:45"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-16	S	0	20000	75.949	1518980	D	77638184	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004504	"2010-02-16 16:23:33"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-12	S	0	93000	77.0167	7162557	D	77658184	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
