sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1217521	4	56701	1	000095017024063035	"2024-05-21 17:02:58"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	25000	2.17	54250	A	809502	D	"ESOP,By family trusts"	0	3	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	4	56701	1	000095017024063035	"2024-05-21 17:02:58"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	25000	5.25	131250	D	809502	D	"ESOP,By family trusts"	0	-3	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1655985	2	56701	1	000120919122033952	"2022-06-03 16:00:45"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	2847	7.3	20783	A	20000	D		0	17	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Sweasy William Jesse"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1655985	2	56701	1	000120919122033552	"2022-06-02 16:41:11"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	17153	6.96	119385	A	17153	D		0	32767	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Sweasy William Jesse"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1484415	5	56701	1	000120919121062469	"2021-11-02 17:32:01"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	10000	2.63	26300	A	31	D	ESOP	0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Smith David Donnan"	"Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1484415	5	56701	1	000120919121062469	"2021-11-02 17:32:01"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	10000	15.54	155400	D	31	D	ESOP	0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Smith David Donnan"	"Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1680965	2	56701	1	000120919121056612	"2021-09-17 16:05:26"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	24089	2.63702	63523	A	26011	D	ESOP	0	1253	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Marketing, Product"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1680965	2	56701	1	000120919121056612	"2021-09-17 16:05:26"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	2	"Common Stock"	2021-09-15	S	0	24089	17.74	427339	D	26011	D	ESOP	0	-48	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Marketing, Product"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121054751	"2021-09-03 16:21:03"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	8500	1.95	16575	A	3652342	D	"As co-trustee of trusts for children,As "	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121054751	"2021-09-03 16:21:03"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	8500	18.33	155805	D	3652342	D	"As co-trustee of trusts for children,As "	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
