sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1480981	8	12659	1	000122520823006173	"2023-05-23 16:33:26"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	29.538	295380	A	68729	D		0	17	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Johnson Richard A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520823005753	"2023-05-11 17:31:33"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	500	32.127	16064	A	297406	D	"By GFP, L.P."	0	0	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520822011406	"2022-11-07 16:30:41"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	500	37.8921	18946	A	283227	D	"By GFP, L.P."	0	0	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520821013672	"2021-11-08 16:23:55"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	5000	25.1391	125696	A	273883	D	"By GFP, L.P."	0	2	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520820015005	"2020-12-22 16:33:18"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	3310	15.049	49812	A	346097	D		0	1	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520820011361	"2020-09-08 16:32:41"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	12000	15.1658	181990	A	215188	I	"By GFP, L.P."	0	6	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520820011360	"2020-09-08 16:32:35"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	13150	15.039	197763	A	338152	D		0	4	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520818010892	"2018-06-25 16:32:44"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	1000	23.18	23180	A	157579	I	"By GFP, L.P."	0	1	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1393959	4	12659	1	000122520816038841	"2016-09-06 16:36:26"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	4618	21.6542	99999	A	121707	D		0	4	32767	-1	2	2	5	7	4	-1		-11	-12	-11	-9	1	-22	-37	-30	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Macfarlane Gregory J"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"SVP, U.S. Retail Prods, Ops"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520816035157	"2016-06-16 16:30:43"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	2000	23.326	46652	A	13000	I	"By GFP, L.P."	0	18	32767	0	-1	-1	-4	3	-4	1		-2	10	15	17	-13	-27	-21	-25	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1472591	2	12659	1	000122520816035049	"2016-06-14 16:54:54"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	2500	23.9652	59913	A	5700	D		0	78	32767	0	0	0	-3	0	-5	-1		13	9	18	17	-15	-28	-21	-23	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Brown Paul J"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
