sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1599219	4	1586105	3	000117911020004143	"2020-03-26 18:25:00"	edgar.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	62000	1.6	99200	A	44962	D		0	-364	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	3	000117911020002746	"2020-03-02 20:54:10"	edgar.xml	4	2020-03-01	1	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	75735	1.5	113603	A	54923	D		0	-364	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017012991	"2017-10-03 17:03:29"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	8700	1.29	11223	D	12080	D		0	-42	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017010067	"2017-07-05 18:26:20"	edgar.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	8700	2.39	20793	D	20780	D		0	-30	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017005319	"2017-03-31 19:52:52"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	8700	5.11	44457	D	29480	D		0	-23	1366	0	-4	-4	-10	-28				6	11	9	2	-39	-36	-26	-60	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017000249	"2017-01-04 16:55:54"	edgar.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	S	0	8700	7.81	67947	D	38180	D		0	-19	7116	2	-2	-2	-20	-42	-44			-5	-7	-2	0	5	61	-28	54	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911016030195	"2016-10-03 17:24:08"	edgar.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	33700	7.57967	255435	D	46880	D		0	-42	2500	-1	1	1	-2	-25	1	-35		-4	3	3	-5	49	9	-38	38	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	3	1586105	1	000117911016027289	"2016-07-05 12:34:49"	edgar.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	8700	4.68	40716	D	80580	D		0	-10	1032	0	-3	-1	9	38	49	50		11	1	1	-5	-27	-54	-59	-61	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	3	1586105	1	000117911016022650	"2016-04-04 16:02:29"	edgar.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	8700	6.7	58290	D	89280	D		0	-9	648	2	0	0	0	-8	-30	10	-28	0	0	5	-17	-36	-48	-40	-51	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	1	1586105	1	000117911016017046	"2016-01-05 16:35:24"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	S	0	8700	10.4	90480	D	97980	D		0	-8	1300	-1	-6	-6	-7	-19	-35	-54	-26	2	7	11	40	-13	-13	112		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
