sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1446897	6	108312	3	000120919120049586	"2020-09-04 10:21:16"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-09-03	M	0	11500	25.57	294055	A	33087	D	"Woodward Retirement Savings Plan"	0	53	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919120049586	"2020-09-04 10:21:16"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2020-09-03	S	0	11500	85.2723	980632	D	33087	D	"Woodward Retirement Savings Plan"	0	-26	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919120048256	"2020-08-25 17:04:13"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-08-24	M	0	11500	25.57	294055	A	33087	D	"Woodward Retirement Savings Plan"	0	53	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919120048256	"2020-08-25 17:04:13"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2020-08-24	S	0	11500	83.663	962125	D	33087	D	"Woodward Retirement Savings Plan"	0	-26	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919120042894	"2020-07-17 17:02:48"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-07-15	M	0	172	0	0	A	33093	D	"Woodward Retirement Savings Plan"	0	1	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919120016574	"2020-03-05 16:06:11"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-03-04	M	0	12500	32.04	400500	A	37869	D	"Woodward Retirement Savings Plan"	0	49	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919120016574	"2020-03-05 16:06:11"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2020-03-04	S	0	12500	106.541	1331760	D	37869	D	"Woodward Retirement Savings Plan"	0	-25	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919119042960	"2019-07-23 15:43:20"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2019-07-15	M	0	170	0	0	A	32626	D	"Woodward Retirement Savings Plan"	0	1	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919119030521	"2019-05-16 17:31:38"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2019-05-15	M	0	12500	32.04	400500	A	32473	D	"Woodward Retirement Savings Plan"	0	63	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446897	6	108312	3	000120919119030521	"2019-05-16 17:31:38"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2019-05-15	S	0	12500	109.53	1369130	D	32473	D	"Woodward Retirement Savings Plan"	0	-28	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Preiss Chad Robert"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
