sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1184529	7	827052	1	000082705216000287	"2016-03-24 17:29:04"	wf-form4_145885493322841.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	10000	43.6	436000	A	5000	D		0	-200	32767	0	0	0	1	-3	4	6	15	0	2	6	13	22	19	17	39	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184529	7	827052	1	000082705216000287	"2016-03-24 17:29:04"	wf-form4_145885493322841.xml	4	2016-03-23	0	1	0	000000000000000000	4	"Common Stock"	2016-03-23	S	0	10000	71.6088	716088	D	5000	D		0	-67	32767	0	0	0	1	-3	4	6	15	0	2	6	13	22	19	17	39	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184529	7	827052	6	000082705215000122	"2015-05-05 18:16:20"	wf-form4_143086417032911.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	2500	37.08	92700	A	5000	D		0	100	32767	-3	-1	-1	0	-3	0	2	22	0	2	-2	-3	-9	0	15	24	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184529	7	827052	6	000082705215000122	"2015-05-05 18:16:20"	wf-form4_143086417032911.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	2500	62.1962	155491	D	5000	D		0	-33	32767	-3	-1	-1	0	-3	0	2	22	0	2	-2	-3	-9	0	15	24	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	34	1184529	5	1065088	1	000106508814000075	"2014-05-14 18:33:38"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	45000	40.1167	1805250	A	6000	D		0	-115	32767	0	-1	-1	1	-6	3	4	14	3	-1	-6	-8	-5	-3	-7	27	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schlosberg Richard T III"	"Bank of San Antonio"	"800 E. Sonterra Blvd., Suite 140"	"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184529	5	1065088	1	000106508814000075	"2014-05-14 18:33:38"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock"	2014-05-12	S	0	45000	50.8234	2287053	D	6000	D		0	-88	32767	0	-1	-1	1	-6	3	4	14	3	-1	-6	-8	-5	-3	-7	27	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schlosberg Richard T III"	"Bank of San Antonio"	"800 E. Sonterra Blvd., Suite 140"	"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	31	1184529	7	827052	6	000082705214000088	"2014-04-02 13:17:56"	wf-form4_139645906421550.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	1000	22.695	22695	A	5000	D		0	25	32767	0	-1	0	0	0	2	0	14	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184529	7	827052	6	000082705214000088	"2014-04-02 13:17:56"	wf-form4_139645906421550.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	1000	56.006	56006	D	5000	D		0	-17	32767	0	-1	0	0	0	2	0	14	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184529	7	827052	6	000082705213000043	"2013-03-07 12:06:23"	wf-form4_136267596382892.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	1000	15.37	15370	A	5000	D		0	25	32767	0	0	1	2	2	-8	-9	5	4	9	5	8	12	16	21	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184529	7	827052	6	000082705213000043	"2013-03-07 12:06:23"	wf-form4_136267596382892.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	1000	50.0033	50003	D	5000	D		0	-17	32767	0	0	1	2	2	-8	-9	5	4	9	5	8	12	16	21	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Schlosberg Richard T III"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
