sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1399901	8	1600438	1	000162828023042924	"2023-12-29 16:08:48"	wk-form4_1703884118.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	7238	84.02	608137	D	14776	D		0	-33	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	8	1600438	1	000162828023027282	"2023-08-03 16:32:36"	wk-form4_1691094747.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	9909	0	0	A	22014	D		0	82	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000162828022026896	"2022-10-24 16:46:35"	wf-form4_166664429622321.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	3322	0	0	A	14599	D		0	29	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000162828022020724	"2022-08-03 17:51:14"	wf-form4_165956345092395.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	6812	0	0	A	12776	D		0	114	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000117911022000011	"2022-01-03 16:31:08"	edgar.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	14859	30.1	447256	A	7981	D		0	-216	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000117911022000011	"2022-01-03 16:31:08"	edgar.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	14859	59.1649	879131	D	7981	D		0	-65	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000117911021009599	"2021-10-22 16:29:36"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	3322	0	0	A	7981	D		0	71	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000117911021007871	"2021-08-03 17:00:13"	edgar.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	4268	0	0	A	6158	D		0	226	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1399901	7	1600438	1	000117911020010652	"2020-10-23 16:16:01"	edgar.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	3322	0	0	A	2322	D		0	-332	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	112	1399901	3	60977	2	000142864218000001	"2018-03-08 12:09:03"	edgar.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	5000	48.42	242100	D	27034	D		0	-16	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Deakin Scott M"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
