sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1666799	1	1174850	4	000112760223029876	"2023-12-18 18:05:43"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	942	81.2495	76537	D	5112	D	"Daughter's UGMA/UTMA Account,Son's UGMA/"	0	-16	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	4	000112760223023165	"2023-08-24 11:31:55"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	2	"Common Stock"	2023-08-23	S	0	1000	74.0789	74079	D	5928	D	"Daughter's UGMA/UTMA Account,Son's UGMA/"	0	-14	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760222002585	"2022-01-31 17:46:17"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7000	48.85	341950	A	6508	D		0	-1423	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760222002585	"2022-01-31 17:46:17"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	7000	90.9218	636453	D	6508	D		1	-52	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760221030541	"2021-12-08 16:51:28"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	900	76.0033	68403	D	6508	D		0	-12	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760221007519	"2021-02-24 10:53:26"	form4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	1000	75.4	75400	D	6916	D	"Son's UGMA/UTMA Account"	0	-13	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760220025046	"2020-09-14 16:37:07"	form4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	1000	59.0379	59038	D	8270	D	"Son's UGMA/UTMA Account"	0	-11	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760220009723	"2020-03-06 10:02:02"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	2000	67.54	135080	D	9162	D	"Son's UGMA/UTMA Account"	0	-18	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760220002483	"2020-01-28 11:17:09"	form4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	1000	70.77	70770	D	12287	D	"Son's UGMA/UTMA Account"	0	-8	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	2	000112760219032119	"2019-11-07 12:10:14"	form4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	10	69.43	694	A	12842	I	"Son's UGMA/UTMA Account"	0	0	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
