sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1600424	5	785786	1	000162828024005109	"2024-02-15 17:09:55"	wk-form4_1708034986.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-13	M	0	2571	0	0	A	26807	D	401(k)	0	11	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000162828024002456	"2024-01-29 16:45:06"	wk-form4_1706564693.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-25	M	0	5170	0	0	A	24078	D		0	27	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000162828023039483	"2023-11-17 16:24:56"	wk-form4_1700256286.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-11-16	M	0	3967	0	0	A	20628	D		0	24	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000120919123010025	"2023-02-16 16:03:05"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-02-14	M	0	3104	0	0	A	18526	D		0	20	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000120919123005686	"2023-01-31 16:15:44"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-27	M	0	5170	0	0	A	16881	D		0	44	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000120919122057825	"2022-11-18 16:01:52"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-11-16	S	0	5143	105.805	544155	D	14676	D	401(k)	1	-26	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000120919122057825	"2022-11-18 16:01:52"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2022-11-17	M	0	5180	0	0	A	14676	D	401(k)	0	55	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	5	785786	1	000120919122011347	"2022-02-18 16:58:51"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-16	M	0	2954	0	0	A	16600	D		0	22	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919119005771	"2019-01-29 16:42:36"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-01-25	M	0	5300	0	0	A	13673	D		0	63	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919118010317	"2018-02-15 15:27:06"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-02-13	M	0	2774	0	0	A	10959	D		0	34	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919118006013	"2018-01-30 16:34:33"	doc4.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-26	M	0	3500	0	0	A	9489	D		0	58	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117058900	"2017-11-02 16:44:11"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-10-31	M	0	16473	40.6787	670101	A	7716	D		0	-188	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117058900	"2017-11-02 16:44:11"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	11	"Common Stock, $.01 par value"	2017-10-31	S	0	13680	61.5747	842342	D	7716	D		0	-64	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117045999	"2017-07-21 17:19:47"	doc4.xml	4	2017-07-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-07-19	M	0	4801	33.9497	162992	A	4923	D		1	3935	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117045999	"2017-07-21 17:19:47"	doc4.xml	4	2017-07-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-07-19	S	0	2749	54.87	150838	D	4923	D		1	-36	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117042596	"2017-06-30 18:13:37"	doc4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-28	M	0	400	40.64	16256	A	4923	D		0	9	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117042596	"2017-06-30 18:13:37"	doc4.xml	4	2017-06-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-06-28	S	0	400	53.8	21520	D	4923	D		0	-8	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117012265	"2017-02-17 17:27:38"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-02-15	M	0	2053	0	0	A	4923	D		0	72	11662	0	1	1	1	0				1	5	6	6	16	25	57	43	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	1	000120919117005311	"2017-01-24 17:19:29"	doc4.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-20	M	0	3600	0	0	A	3802	D		0	1782	8434	2	1	1	0	7	-2			-1	-2	-2	-1	17	18	54	35	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	4	785786	3	000120919116093145	"2016-01-22 16:47:41"	doc4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-21	M	0	1600	0	0	A	1928	D		0	488	6433	3	-2	-2	-1	4	22	31	56	12	4	-6	-9	-18	-15	-17	-20	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - EMEA"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600424	2	785786	2	000120919115006810	"2015-01-27 16:51:17"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-23	M	0	1400	0	0	A	1139	D		0	-536	7863	-2	0	0	0	7	15	-3	-9	-2	-1	-1	2	3	-3	-3	46	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Mihm Oliver K."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP-Global Eng, VP-Market Sec"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
