sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181561	12	200406	1	000122520824005567	"2024-05-03 16:31:19"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	22255	0	0	A	11577	D		0	-208	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Reed John C"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Innovative Medicine, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1904787	3	200406	1	000122520824004185	"2024-03-13 16:36:32"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	8891	162.16	1441765	D	15043	D		0	-37	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Broadhurst Vanessa"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Global Corp Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745955	3	200406	1	000122520824002183	"2024-02-15 16:53:53"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	651	0	0	A	82611	D	"By 401k,By ESOP"	0	1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief TO, Risk Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744564	1	200406	1	000122520824002182	"2024-02-15 16:53:51"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1780	0	0	A	70938	D	"By 401k"	0	3	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wolk Joseph J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	3	200406	1	000122520824002181	"2024-02-15 16:53:44"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1302	0	0	A	154851	D		0	1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WWC. Innovative Medicine"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1904785	1	200406	1	000122520824002180	"2024-02-15 16:53:40"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	447	0	0	A	14570	D		0	3	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Swanson James D."	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1998491	1	200406	1	000122520824002179	"2024-02-15 16:53:35"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	499	0	0	A	13786	D	"By 401k,By ESOP"	0	4	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Schmid Timothy"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, MedTech"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520824002176	"2024-02-15 16:53:34"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	925	0	0	A	112076	D		0	1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1904791	1	200406	1	000122520824002178	"2024-02-15 16:53:33"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	834	0	0	A	38647	D		0	2	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Hait William"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673401	5	200406	1	000122520824002175	"2024-02-15 16:53:32"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	3470	0	0	A	364185	D	"By 401k"	0	1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Duato Joaquin"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
