sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1365617	22	1787306	1	000141588924007040	"2024-03-06 16:28:21"	form4-03062024_090313.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	21052	9.5	199994	A	8817666	I	"By Frazier Life Sciences VIII, L.P.,By F"	0	0	0																						"Arcutis Biotherapeutics, Inc."	ARQT	2834	812974255	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	21	1759425	1	000120919123049614	"2023-09-15 16:56:57"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2625	31.019	81425	A	3725965	I	"By Frazier Life Sciences X, L.P.,By Fraz"	0	0	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Frazier Life Sciences"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	21	1759425	1	000120919123049292	"2023-09-13 16:39:13"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	8437	30.4363	256791	A	3723340	I	"By Frazier Life Sciences X, L.P.,By Fraz"	1	0	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Frazier Life Sciences"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	19	1759425	1	000120919123048086	"2023-09-05 12:51:37"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-31	P	0	147991	26.25	3884764	A	3714903	I	"By Frazier Life Sciences IX, L.P.,By Fra"	0	4	0	0																					"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Frazier Life Sciences"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	18	1623715	1	000156761921013730	"2021-07-20 17:54:29"	doc1.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	187500	16	3000000	A	2312331	I	"See Footnote"	0	9	0																						"Imago Biosciences, Inc."	IMGO	2834	454915810	DE	0004-12-14	28	d	"Heron Patrick J"	"C/O Imago Biosciences, Inc."	"329 Oyster Point Blvd, 3Rd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	16	1659323	1	000089924320018404	"2020-07-06 06:05:18"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	M	0	2852	0	0	A	1547322	D	"By Frazier Healthcare VII, L.P.,By Frazi"	0	0	0	0																C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Heron Patrick J"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1365617	15	1649094	1	000120919120037076	"2020-06-16 19:13:16"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	3	"Common Stock"	2020-06-16	P	0	250000	16	4000000	A	2309554	I	"By Frazier Life Sciences VIII, L.P."	0	12	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Heron Patrick J"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1365617	13	1787297	1	000120919120015654	"2020-03-03 18:54:26"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	3	"Common Stock"	2020-03-03	P	0	550000	18	9900000	A	5009219	I	"By Frazier Life Sciences IX, L.P."	0	12	0																	C		0	0000		"Passage Bio, Inc."	PASG	2836	822729751	DE	0004-12-31	28	d	"Heron Patrick J"	"601 Union Street"		Seattle	WA	98101		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1365617	12	1787306	1	000120919120007104	"2020-02-06 11:27:57"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	3	"Common Stock"	2020-02-04	P	0	500000	17	8500000	A	10542790	I	"By: Frazier Life Sciences VIII, L.P."	0	5	0	0																C		0	0000		"Arcutis Biotherapeutics, Inc."	ARQT	2834	812974255	DE	0004-12-31	28	d	"Heron Patrick J"	"601 Union Street, Suite 3200"		Seattle	WA	98101		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	11	1759425	1	000120919119043022	"2019-07-24 16:12:52"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	450000	15	6750000	A	3566912	I	"By Frazier Life Sciences IX, L.P."	0	14	0																	C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/o Frazier Healthcare Partners"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
