sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1778739	6	1816736	4	000095017024052876	"2024-05-03 16:05:25"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	201	9.86	1982	A	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	6	1816736	4	000095017024052876	"2024-05-03 16:05:25"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	201	28.6317	5755	D	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	6	1816736	4	000095017024044538	"2024-04-15 18:27:12"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	f	2560	4.91439	12581	A	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	6	1816736	4	000095017024044538	"2024-04-15 18:27:12"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	2	"Common Stock"	2024-04-11	S	f	2560	31.7995	81407	D	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951852	1	1816736	4	000095017024043769	"2024-04-11 17:02:03"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	21870	2.65	57956	A	43405	D		0	102	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Savage William Jacob"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591747	10	1816736	4	000141588924007190	"2024-03-07 16:40:32"	form4-03072024_090324.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	26157	73.5	1922540	D	926829	I	"See footnote"	0	-3	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Bitterman Kevin"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591747	10	1816736	4	000120919124002233	"2024-01-25 16:33:04"	doc4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	102500	67.65	6934125	D	249326	I	"See footnote"	0	-29	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Bitterman Kevin"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628098	4	1816736	4	000120919124002231	"2024-01-25 16:31:49"	doc4.xml	4	2024-01-23	1	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	150000	67.65	10147500	D	1600512	M	"See footnote"	0	-9	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Atlas Venture Fund X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591747	10	1816736	4	000120919124001543	"2024-01-12 17:12:53"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	20000	64	1280000	D	1055486	I	"See footnote"	0	-2	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Bitterman Kevin"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628098	4	1816736	4	000120919124001540	"2024-01-12 17:12:12"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	50000	64	3200000	D	2235846	M	"See footnote"	0	-2	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Atlas Venture Fund X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
