sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1279840	8	724571	1	000156761918008761	"2018-12-28 13:28:01"	doc1.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-26	P	0	18000	1.79	32220	A	81452	D		0	28	0	0																C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-27	53	g	"Zacharias Thomas E"	"4300 New Getwell Road"		Memphis	TN	38118		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
5	100	1279840	7	1604416	5513	000110465916139813	"2016-08-15 18:00:20"	a4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	4000	8.96	35840	A	24753	D		0	19	1946	1	1	1	0	-1	-16	6		12	-4	-5	-2	-11	-12	-14		C		0	0000		"Nexeo Solutions, Inc."	NXEO	2860	465188282	DE	0004-09-30	28	d	"Zacharias Thomas E"	"C/o Nexeo Solutions, Inc."	"3 Waterway Square Place, Suite 1000"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1279840	4	1025378	4	000120919116127468	"2016-06-13 19:32:41"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	6772	31.6526	214351	A	305132	D	"By spouse,Held in trust for son"	0	2	19606	0	-1	-1	0	5	-3	-9		2	4	8	11	15	15	17	20	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919116123262	"2016-05-25 16:59:33"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	3	"Common Stock"	2016-05-24	M	0	2613	25.32	66161	A	303543	D	"By spouse,Held in trust for son"	0	1	17002	-1	1	1	2	8	6	-6		3	1	3	4	18	7	8	16	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919116103368	"2016-02-29 16:22:53"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	35000	26	910000	A	303265	D	"By spouse,Held in trust for son"	0	13	18579	0	3	3	5	11	15	21	21	2	4	-2	-1	-7	1	-12	1	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919115086209	"2015-12-18 19:38:36"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	M	0	40000	26	1040000	A	269970	D	"By spouse,Held in trust for son"	0	17	19613	-2	0	0	1	-6	4	17	6	2	0	-2	-6	5	1	-8	11	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919115086209	"2015-12-18 19:38:36"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	3	"Common Stock"	2015-12-18	S	0	17000	60.0268	1020456	D	269970	D	"By spouse,Held in trust for son"	0	-6	19613	-2	0	0	1	-6	4	17	6	2	0	-2	-6	5	1	-8	11	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919115078750	"2015-11-05 17:24:14"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	25532	25.9867	663492	A	276945	D	"By spouse,Held in trust for son"	0	10	22267	1	-4	-4	-5	-6	-9	1	-5	1	0	6	11	8	4	0	8	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919115006280	"2015-01-23 18:17:30"	doc4.xml	4	2015-01-22	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	M	0	3974	29.28	116359	A	244509	D	"By spouse,Held in trust for son"	0	2	25007	0	1	1	1	-1	-9	-15	-16	1	2	4	6	13	13	24	51	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919114068157	"2014-11-12 17:07:30"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	M	0	430	35.16	15119	A	243367	D	"By spouse,Held in trust for son"	0	0	32767	-1	0	0	0	5	9	-1	-1	0	-1	3	5	-1	11	11	55	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
