sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1172898	4	899751	1	000089975112000036	"2012-05-02 17:51:54"	primary_doc.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common stock"	2012-04-30	P	0	350000	28.6917	10042112	A	779693	D		1	81	22907	-1	1	1	-4	-22	-28	-27	-23	8	22	30	15	21	27	-6	130	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan Interntational, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975111000022	"2011-05-11 18:00:25"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common stock"	2011-05-10	M	0	11250	3.63	40838	A	433036	D		0	3	25731	-6	0	0	-5	-18	-33	-20	-3	0	-3	13	19	42	87	155	262	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975110000020	"2010-04-29 17:09:19"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common stock"	2010-04-28	M	0	11250	5.35	60188	A	421786	D		0	3	10513	4	0	0	-4	-14	-8	17	127	4	10	26	32	46	27	95	-61	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975109000020	"2009-05-26 17:38:20"	primary_doc.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common stock"	2009-05-21	S	0	11250	8.76583	98616	D	410536	D		1	-3	5205	8	-6	-7	3	-21	5	-15	7	0	24	25	28	23	48	-72	-65	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975109000019	"2009-05-20 17:53:25"	primary_doc.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common stock"	2009-05-20	M	0	11250	7.6	85500	A	421786	D		0	3	5016	3	-3	-3	-2	-3	-4	-4	24	12	-2	37	54	12	14	-72	-65	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975107000069	"2007-12-12 18:30:24"	primary_doc.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	9000	18	162000	A	328429	D		0	3	12642	3	2	2	4	-5	24	44	-65	-4	-3	5	-12	-2	-19	39	54						"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975106000083	"2006-12-22 17:16:20"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common stock"	2006-12-21	P	0	270000	18.5	4995000	A	337429	D		0	400	7356	0	6	6	3	7	29	60	63	2	4	3	10	13	4	14	34	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975106000075	"2006-12-15 17:33:38"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	9000	12.75	114750	A	67429	D		0	15	3872	1	-2	-2	0	11	33	69	46	1	2	-1	8	12	5	11	42	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975106000001	"2006-01-19 18:41:44"	primary_doc.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-18	M	0	9000	16	144000	A	58429			0	18	3250	0	-1	-1	-1	-1	-1	8	23														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1172898	3	899751	1	000089975105000001	"2005-01-27 19:18:29"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	9000	11.11	99990	A	49429	D		0	22	2666	1	7	7	5	0	4	2	30	-4	-11	-6	-1	43	35	277	1059	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Cashin Richard M Jr"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
