sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1219603	38	1606909	1	000160690923000161	"2023-12-14 17:17:19"	wk-form4_1702592230.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Share $0.0001 Par Value"	2023-12-12	S	0	15783	7.35	116005	D	790647	I	"by Crescendo Partners III, L.P."	0	-2	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Rosenfeld Eric"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000159	"2023-12-14 17:11:39"	wk-form4_1702591889.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Share $0.0001 Par Value"	2023-12-12	S	0	11848	7.35	87083	D	310482	I	"By Jamarant Capital, L.P."	0	-4	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000156	"2023-12-14 16:45:44"	wk-form4a_1702590335.xml	4/A	2023-11-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-11-27	S	0	7293	7.29281	53186	D	341471	I	"By Jamarant Capital, L.P."	1	-2	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1219603	38	1606909	1	000160690923000154	"2023-12-14 16:42:23"	wk-form4a_1702590131.xml	4/A	2023-11-27	0	0	0	000000000000000000	1	"Common Share $0.0001 Par Value"	2023-11-27	S	0	9735	7.29281	70996	D	806430	I	"by Crescendo Partners III, L.P."	1	-1	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Rosenfeld Eric"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1219603	38	1606909	1	000160690923000149	"2023-11-29 16:56:03"	wk-form4_1701294952.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Common Share $0.0001 Par Value"	2023-11-27	S	0	9731	7.29281	70966	D	806434	I	"by Crescendo Partners III, L.P."	1	-1	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Rosenfeld Eric"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000147	"2023-11-29 16:53:27"	wk-form4_1701294795.xml	4	2023-11-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-11-27	S	0	7297	7.29281	53216	D	341467	I	"By Jamarant Capital, L.P."	1	-2	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000141	"2023-11-24 17:20:04"	wk-form4_1700864393.xml	4	2023-11-21	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-11-21	S	0	32142	7.04667	226494	D	380906	I	"By Jamarant Capital, L.P."	1	-8	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1219603	38	1606909	1	000160690923000139	"2023-11-24 17:17:32"	wk-form4_1700864242.xml	4	2023-11-21	0	0	0	000000000000000000	1	"Common Share $0.0001 Par Value"	2023-11-21	S	0	42858	7.04667	302006	D	816165	I	"by Crescendo Partners III, L.P."	1	-5	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Rosenfeld Eric"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000097	"2023-07-05 17:08:34"	wk-form4a_1688591262.xml	4/A	2023-06-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-06-27	S	0	15384	6.69777	103039	D	428432	I	"By Jamarant Capital, L.P."	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000086	"2023-06-29 17:08:37"	wk-form4_1688072908.xml	4	2023-06-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-06-27	S	0	15357	6.69769	102856	D	428459	I	"By Jamarant Capital, L.P."	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
