sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1182528	8	1095073	3	000156761920009841	"2020-05-13 17:11:19"	doc1.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Shares"	2020-05-11	S	0	31000	173.527	5379346	D	309181	M	"Various Family Related Trusts and Invest"	1	-9	0																	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	8	1095073	3	000114036114018199	"2014-05-01 12:39:25"	doc1.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	33500	156.791	5252505	D	0	I	"Taranto Family 2012 Irrevocable Trust"	0	-100	32767	0	1	1	1	1	-1	7	16	0	0	3	5	10	6	19	64	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	8	1095073	3	000114036114017994	"2014-04-30 13:42:25"	doc1.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	35810	157.671	5646202	D	330008	D		1	-10	32767	0	0	1	0	1	1	6	15	1	0	4	4	9	6	21	72	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	6	1095073	3	000114036112041279	"2012-09-24 14:48:33"	doc1.xml	4	2012-09-20	0	0	0	000000000000000000	2	"Common  Shares"	2012-09-21	S	0	9977	109.117	1088663	D	684427	D		0	-1	30059	0	0	-1	-2	3	1	19	36	-1	0	5	5	6	18	45	36	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	6	1095073	3	000114036111022697	"2011-04-20 14:37:06"	doc1.xml	4	2011-04-18	0	0	0	000000000000000000	2	"Common Shares"	2011-04-19	S	0	26456	89.3189	2363021	D	346635	D		0	-7	32767	0	0	1	3	1	-9	-10	8	-2	-4	7	2	8	9	11	27	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	4	1095073	3	000118252808000014	"2008-10-30 09:13:50"	taranto_ex.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Shares"	2008-10-29	S	0	55777	74.4217	4151019	D	239688	D		0	-19	32767	0	-7	2	-6	8	-14	3	23	-2	14	12	-11	-10	-20	-30	-23	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	4	1095073	3	000118252808000012	"2008-10-29 10:37:04"	taranto2_ex.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Shares"	2008-10-28	S	0	26220	72.0079	1888047	D	295465	D		0	-8	32767	0	-1	-9	-1	5	-13	2	19	3	15	3	-7	-9	-16	-28	-24	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	4	1095073	3	000118252808000010	"2008-10-28 11:12:53"	taranto_ex.xml	4/A	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	S	0	65000	74.9494	4871711	D	321685	D		0	-17	32767	0	5	4	4	5	-3	5	29	3	13	-2	-14	-14	-21	-31	-27	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	4	1095073	3	000118252808000008	"2008-10-27 18:09:20"	taranto_ex.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	S	0	65000	74.9494	4871711	D	321685	D		0	-17	32767	-5	5	5	5	4	-6	4	26	12	13	-8	-4	-7	-17	-29	-23	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	7	1095073	3	000109507306000020	"2006-03-02 16:20:43"	taranto_ex.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common shares"	2006-03-01	M	0	60000	55.595	3335700	A	406336			0	17	32767	1	-2	-2	-3	-7	-10	-7	-2														"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, Chief Execut. Officer"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	7	1095073	3	000109507306000020	"2006-03-02 16:20:43"	taranto_ex.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Shares"	2006-03-01	S	0	60000	98.8864	5933184	D	406336			0	-13	32767	1	-2	-2	-3	-7	-10	-7	-2														"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, Chief Execut. Officer"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	7	1095073	3	000109507306000010	"2006-01-06 10:24:13"	taranto-306_ex.xml	4/A	2006-01-03	0	1	0	000000000000000000	0	"Common Shares"	2006-01-03	M	0	150000	37.875	5681250	A	406336			0	59	32767	0	1	1	1	-3	-7	-12	-3														"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, Chief Execut. Officer"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	7	1095073	3	000109507306000010	"2006-01-06 10:24:13"	taranto-306_ex.xml	4/A	2006-01-03	0	1	0	000000000000000000	1	"Common Shares"	2006-01-03	S	0	150000	99.3575	14903625	D	406336			0	-27	32767	0	1	1	1	-3	-7	-12	-3														"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, Chief Execut. Officer"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	7	1095073	3	000109507306000008	"2006-01-04 16:46:35"	taranto-306_ex.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Shares"	2006-01-03	M	0	150000	37.875	5681250	A	406336			0	59	32767	0	0	0	1	-3	-7	-14	-1														"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, Chief Execut. Officer"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	7	1095073	3	000109507306000008	"2006-01-04 16:46:35"	taranto-306_ex.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Shares"	2006-01-03	S	0	150000	99.3575	14903625	D	406336			0	-27	32767	0	0	0	1	-3	-7	-14	-1														"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938-0830		1	1	0	0	"COB, Chief Execut. Officer"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	5	1095073	2	000118252805000003	"2005-03-03 10:58:34"	taranto_ex.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Shares"	2005-03-01	M	0	95000	36.2484	3443599	A	352772	D		0	37	32767	0	-1	1	1	-4	4	8	15	0	-2	-1	-2	4	25	1	65	C		0	0000		"Everest Re Group Ltd"	RE	6331	0	C8	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Company"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	5	1095073	2	000118252805000003	"2005-03-03 10:58:34"	taranto_ex.xml	4	2005-03-01	0	1	0	000000000000000000	2	"Common Shares"	2005-03-01	S	0	95000	86.9452	8259793	D	352772	D		1	-21	32767	0	-1	1	1	-4	4	8	15	0	-2	-1	-2	4	25	1	65	C		0	0000		"Everest Re Group Ltd"	RE	6331	0	C8	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Company"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	3	1095073	1	000118252804000004	"2004-05-05 15:38:06"	taranto_ex.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Shares"	2004-05-03	M	0	100000	29.5688	2956876	A	320142	D		0	45	32502	0	0	-1	-4	-3	-15	-5	1	-1	0	-1	2	-3	2	22	27	C		0	0000		"Everest Re Group Ltd"	RE	6321	0	C8	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Company"	"477 Martinsville Road"	"Liberty Corner"	NJ	079380830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	3	1095073	1	000118252804000004	"2004-05-05 15:38:06"	taranto_ex.xml	4	2004-05-05	0	1	0	000000000000000000	2	"Common Shares"	2004-05-03	S	0	100000	85.1524	8515238	D	320142	D		1	-24	32502	0	0	-1	-4	-3	-15	-5	1	-1	0	-1	2	-3	2	22	27	C		0	0000		"Everest Re Group Ltd"	RE	6321	0	C8	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Company"	"477 Martinsville Road"	"Liberty Corner"	NJ	079380830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
