acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:24:14"	2024-03-25	ownership.xml	149315224021682	1	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	3	2	11	S	D	4	0.5985	4420390	2645805	20383432	28	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:19:30"	2024-05-23	section16.xml	165495424006989	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	2	2	2	S	D	4	8.4898	180519	1532570	1300242	16	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-21 21:26:31"	2024-05-17	ownership.xml	149315224020938	0	0	1	1416090	"Inception Mining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IMII	1	1	0	1	S	D	4	0.0010	1169729	1172	199569006	1	M	0	1471006	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:06"	2024-05-07	wk-form4_1715202354.xml	21546624000082	1	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	2	1	3	S	D	4	4.7170	71000	334904	243819	41	D	0	1399083	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:34:56"	2024-04-01	ownership.xml	149315224017962	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	2	0	2	S	D	4	0.0166	59167400	981816	0	-100	D	0	1783590	"Jin Xiaowei"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former Officer, Dir,10% Owner"	0	0	0	0	0	0	0														
"2024-04-16 18:50:04"	2024-04-12	tm2310335-3_4seq1.xml	110465924047942	1	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	5	5	11	S	D	4	5.2138	111378	580706	170365	189	D	0	1902352	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0														
"2024-04-09 19:17:56"	2024-01-09	form4.xml	115752324000052	1	0	1	1502377	"Contango Ore, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTGO	1	4	2	16	S	D	4	21.5674	74182	1599916	1409610	6	D	0	1182585	"Juneau John B"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-04-05 11:37:05"	2024-04-04	primary_doc.xml	132076224000002	0	0	0	917225	"Solitario Resources Corp."	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	XPL	1	1	0	2	S	D	4	0.6782	7900	5358	158600	5	D	0	1320762	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:11:45"	2024-03-07	form4.xml	91228224000240	0	0	1	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	1	6	S	D	4	0.4497	317179	142641	2735938	13	D	0	1561028	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-01-31 17:05:29"	2024-01-30	section16.xml	165495424001130	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	10	4	24	S	D	4	1.3562	1682411	2281608	4428608	61	D	0	1401432	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:48:49"	2024-01-02	form4.xml	106299324000464	0	0	0	1164727	"Newmont Corp /de/"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NEM	1	3	3	22	S	D	4	42.8613	148592	6368847	431927	52	D	0	1673925	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-30 16:29:59"	2023-11-30	marketforms-58433.xml	121465923015809	1	0	1	1173420	"Novagold Resources Inc"	1040	A6	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NG	1	5	1	7	S	D	4	4.8843	189682	926456	2284720	9	D	0	1593111	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-21 13:37:17"	2023-04-17	primary_doc.xml	128875023000002	0	0	1	1288750	"Timberline Resources Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TLRS	1	1	1	2	S	D	4	0.0893	988000	88218	9487000	12	I	0	1745148	"McDowell Donald James"	"101 E. Lakeside Avenue"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1														
"2023-03-17 17:16:58"	2023-03-16	doc1.xml	156761923005273	0	0	1	783324	"Vista Gold Corp"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	1	1	1	S	D	4	0.5272	140000	73804	356616	65	D	0	1555604	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-17 07:38:44"	2023-03-15	form4.xml	164033423000374	0	1	0	1506929	"Verde Resources, Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VRDR	1	1	0	1	S	D	4	0.0550	31000000	1705000	157939394	24	D	0	1960458	"Borneo Oil Berhad"	"1St & 2Nd Floor, Victoria Point"	"Jalan Okk Awang Besar"	"W.P. Labuan"	N8	87007	Malaysia	0	0	1	0			0	0	0	0	0	0	0														
