acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:24:14"	2024-03-25	ownership.xml	149315224021682	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	3.4593	6038	20887	154516	4	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:22:35"	2024-03-25	ownership.xml	149315224021680	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	3.5018	9281	32500	264062	4	D	0	1170429	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 18:19:30"	2024-05-23	section16.xml	165495424006989	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	1	S	D	4	9.5791	7605	72849	128923	6	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-21 21:26:31"	2024-05-17	ownership.xml	149315224020938	0	0	1	1416090	"Inception Mining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IMII	1	1	0	1	S	D	4	0.0010	1169729	1172	199569006	1	M	0	1471006	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:06"	2024-05-07	wk-form4_1715202354.xml	21546624000082	1	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	0	1	S	D	4	5.0800	20000	101600	103100	24	D	0	1399083	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:33:58"	2024-05-06	section16.xml	165495424005722	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	1	S	D	4	8.4419	172914	1459721	1171319	17	D	0	1345771	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 18:34:56"	2024-04-01	ownership.xml	149315224017962	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	1	0	1	S	D	4	0.0166	29583700	490908	0	-100	D	0	1783592	"Northern Ifurniture Inc"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-06 18:31:38"	2024-04-01	ownership.xml	149315224017960	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	1	0	1	S	D	4	0.0166	29583700	490908	0	-100	I	0	1783590	"Jin Xiaowei"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former Officer, Dir,10% Owner"	0	0	0	0	0	0	0														
"2024-05-06 16:35:46"	2024-05-03	wk-form4_1715027722.xml	21546624000080	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	1	1	S	D	4	4.8550	44000	213620	140719	45	D	0	1729647	"Watkinson Kenneth J"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-16 18:50:04"	2024-04-12	tm2410301-2_4seq1.xml	110465924047942	1	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	1	2	S	D	4	5.7396	53825	308934	65571	458	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
