sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1399083	5	215466	3	000021546624000082	"2024-05-08 17:06:06"	wk-form4_1715202354.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-07	S	0	20000	5.08	101600	D	103100	D		0	-16	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000003	"2024-05-08 14:04:54"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-07	P	0	9500	0.04	380	A	4167388	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000002	"2024-05-08 14:01:13"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-02	P	0	4388	0.031	136	A	4157888	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	31	1030192	3	000165495424005722	"2024-05-07 18:33:58"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	172914	8.44189	1459721	D	1171319	D		1	-13	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064614	9	1385849	2	000138584924000040	"2024-05-07 17:25:45"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	6000	5.825	34950	A	276380	D		0	2	0																						"Energy Fuels Inc"	UUUU	1040	0	DE	0004-12-31	10	b	"Hansen Bruce D"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1783592	2	1672572	2	000149315224017962	"2024-05-06 18:34:56"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	29583700	0.0165939	490908	D	0	D		1	-100	0																						"Landbay Inc"	LNBY	1040	811260549	NY	0004-03-31	10	b	"Northern Ifurniture Inc"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1783590	2	1672572	2	000149315224017960	"2024-05-06 18:31:38"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	29583700	0.0165939	490908	D	0	I	"By Northern Ifurniture Inc"	1	-100	0																						"Landbay Inc"	LNBY	1040	811260549	NY	0004-03-31	10	b	"Jin Xiaowei"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former Officer, Dir,10% Owner"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1729647	2	215466	3	000021546624000080	"2024-05-06 16:35:46"	wk-form4_1715027722.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	44000	4.855	213620	D	140719	D		0	-24	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Watkinson Kenneth J"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	8	1526243	1	000110465924047942	"2024-04-16 18:50:04"	tm2411999-1_4seq1.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Shares"	2024-04-12	S	0	46500	5.99	278535	D	65571	D		0	-41	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	8	1526243	1	000110465924047401	"2024-04-15 19:40:04"	tm2411899-1_4seq1.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Shares"	2024-04-11	S	0	21500	6.22	133730	D	25479	D		0	-46	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (4))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
