sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1192052	7	1718405	2	000149315224021682	"2024-05-28 18:24:14"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	6038	3.45923	20887	D	154516	D		1	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	7	1718405	2	000149315224021680	"2024-05-28 18:22:35"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	9281	3.50175	32500	D	264062	D	"Through spouse's IRA"	1	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	11	1030192	3	000165495424006989	"2024-05-28 18:19:30"	section16.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	7605	9.57911	72849	D	128923	D		1	-6	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000004	"2024-05-22 11:42:55"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-21	P	0	3236	0.026	84	A	4150624	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	10	1416090	2	000149315224020938	"2024-05-21 21:26:31"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1169729	0.00100169	1172	D	199569006	M	"Through business entity controlled by sh"	1	-1	0																						"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1399083	5	215466	3	000021546624000082	"2024-05-08 17:06:06"	wk-form4_1715202354.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-07	S	0	20000	5.08	101600	D	103100	D		0	-16	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000003	"2024-05-08 14:04:54"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-07	P	0	9500	0.04	380	A	4167388	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000002	"2024-05-08 14:01:13"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-02	P	0	4388	0.031	136	A	4157888	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	31	1030192	3	000165495424005722	"2024-05-07 18:33:58"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	172914	8.44189	1459721	D	1171319	D		1	-13	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064614	9	1385849	2	000138584924000040	"2024-05-07 17:25:45"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	6000	5.825	34950	A	276380	D		0	2	0																						"Energy Fuels Inc"	UUUU	1040	0	DE	0004-12-31	10	b	"Hansen Bruce D"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
