sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1856296	6	1635088	1	000114036123043730	"2023-09-12 21:30:16"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Shares"	2023-09-08	S	0	99350	12.18	1210083	D	197950	D		0	-33	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123043270	"2023-09-07 21:30:16"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Shares"	2023-09-05	S	0	1724	12	20688	D	197950	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123037941	"2023-08-03 21:30:42"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Shares"	2023-08-01	S	0	4017	12	48204	D	199328	D		1	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123035096	"2023-07-18 21:30:27"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Shares"	2023-07-14	S	0	635	12	7620	D	82128	D		1	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123029728	"2023-06-13 21:31:00"	form4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Shares"	2023-06-09	S	0	43893	9.93	435857	D	198582	D		0	-18	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123022809	"2023-05-03 21:30:47"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares"	2023-05-01	S	0	77736	8.54806	664492	D	200139	D		1	-28	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123021749	"2023-04-28 21:35:43"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	2	"Common Shares"	2023-04-26	S	0	230788	8.56222	1976057	D	200139	D		1	-54	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036122038694	"2022-10-27 18:00:32"	form4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Shares"	2022-10-25	S	0	1588	4.4	6987	D	139354	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	5	1635088	1	000114036122034883	"2022-09-27 19:00:39"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Shares"	2022-09-23	S	0	1741	3.07	5345	D	140942	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12 St James'S Square, Suite 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	3	1635088	1	000089924322029894	"2022-08-26 19:01:03"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Shares"	2022-08-24	S	0	1652	3.71	6129	D	142683	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	3	1635088	1	000089924322026920	"2022-07-27 21:02:57"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Shares"	2022-07-25	S	0	1686	4.33	7300	D	144335	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	3	1635088	1	000089924322024241	"2022-06-27 19:00:27"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Shares"	2022-06-23	S	0	1635	4.34	7096	D	146021	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	3	1635088	1	000089924322019395	"2022-05-24 19:00:12"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Shares"	2022-05-20	S	0	12127	3.7	44870	D	147656	D		0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	3	1635088	1	000089924322015799	"2022-04-27 19:00:27"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Shares"	2022-04-25	S	0	703	3.84	2700	D	159783	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	2	1635088	1	000089924322013165	"2022-04-01 18:00:21"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Shares"	2022-03-30	S	0	2486	4.84	12032	D	160486	D		0	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	2	1635088	1	000089924322012699	"2022-03-29 18:27:57"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Shares"	2022-03-25	S	0	7281	5.06	36842	D	165049	D		0	-4	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	2	1635088	1	000089924322011864	"2022-03-22 21:00:35"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Shares"	2022-03-18	S	0	2153	5.13	11045	D	172330	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	2	1635088	1	000089924322010364	"2022-03-09 21:45:19"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	S	0	3091	5.52	17062	D	174483	D		0	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
