sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1542883	1	51434	1	000112760217010520	"2017-03-07 12:14:04"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	18060	53.8064	971744	D	137020	D		0	-12	32767	0	-2	-2	-3	-3				-2	0	-1	-3	6	9	41	2	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760217007942	"2017-02-23 11:17:04"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	22502	52.6323	1184332	D	155080	D		0	-13	32767	0	0	1	3	-1				-3	-1	-7	-2	8	14	58	-2	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760216062474	"2016-09-13 18:47:57"	form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	20000	48.1237	962474	D	157372	D		0	-11	32767	-1	0	0	3	-4	14	8		-3	-1	4	7	16	23	21	3	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760215007591	"2015-02-23 12:34:04"	form4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	21212	56.6253	1201136	D	149355	D		0	-12	32767	0	0	-1	-2	-5	-7	-19	-38	1	4	10	9	6	24	22	54	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760214027895	"2014-09-16 16:30:22"	form4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	20000	49.6642	993283	D	152224	D		1	-12	32767	-1	-1	-1	0	-8	9	13	-13	3	2	5	5	5	12	7	55	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760214021941	"2014-07-01 11:30:39"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	10000	51	510000	D	172224	D		0	-5	32767	0	1	0	-1	-3	-3	11	-2	4	3	4	9	11	4	17	91	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760214021846	"2014-06-30 16:12:26"	form4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	10000	50	500000	D	182224	D		0	-5	32767	3	1	1	-1	-2	-2	11	-1	1	1	2	6	8	1	15	85	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760213034997	"2013-12-18 15:24:23"	form4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	4968	48.36	240252	D	175775	I	"By Plan"	0	-3	32767	0	2	1	2	0	-5	2	15	5	4	3	12	1	7	30	89	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760213009506	"2013-03-06 10:44:14"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	12500	45.2322	565403	D	193162	D	"By Plan"	0	-6	32767	0	2	2	2	3	1	6	10	3	5	9	8	23	32	33	81	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760213009506	"2013-03-06 10:44:14"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	M	0	12500	39.14	489250	A	193162	D	"By Plan"	0	7	32767	0	2	2	2	3	1	6	10	3	5	9	8	23	32	33	81	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760212033919	"2012-12-14 11:22:36"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	12500	34.96	437000	A	169761	D	"By SSP"	0	8	32767	0	1	1	5	8	21	25	31	4	4	4	3	8	34	40	51	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760212033919	"2012-12-14 11:22:36"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	12500	38	475000	D	169761	D	"By SSP"	0	-7	32767	0	1	1	5	8	21	25	31	4	4	4	3	8	34	40	51	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542883	1	51434	1	000112760212009173	"2012-03-02 13:38:16"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	12500	32.54	406750	A	169121	D	"By SSP"	0	8	32767	0	1	1	0	0	-16	1	33	4	6	13	9	33	33	37	48	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hoel William P"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
