sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1969082	1	1628171	1	000161071724000256	"2024-05-22 16:11:53"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1500	39.1139	58671	D	52874	D		0	-3	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800668	2	1628171	1	000161071724000229	"2024-05-03 19:36:38"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	10000	2.68	26800	A	101959	D		0	11	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800668	2	1628171	1	000161071724000229	"2024-05-03 19:36:38"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	10000	40.026	400260	D	101959	D		0	-9	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071724000206	"2024-04-12 20:08:34"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	17500	35.3981	619467	D	810850	M	Trust	0	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860609	3	1628171	1	000161071724000205	"2024-04-12 16:23:40"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	2155	16.8	36204	A	15700	D		0	16	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860609	3	1628171	1	000161071724000205	"2024-04-12 16:23:40"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	2155	37	79735	D	15700	D		0	-12	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1969082	1	1628171	1	000161071724000189	"2024-03-28 16:11:58"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1500	30.9873	46481	D	54374	D		0	-3	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1969082	1	1628171	1	000161071724000174	"2024-03-20 16:45:50"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1252	31.5832	39542	D	55874	D		0	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1462808	6	1628171	1	000161071724000173	"2024-03-20 16:45:25"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2123	31.5832	67051	D	270909	D		0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Kelsey Stephen Michael"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071724000172	"2024-03-20 16:44:58"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2914	31.5832	92033	D	139553	D		0	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071724000171	"2024-03-20 16:44:30"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	5788	31.5832	182804	D	858774	D	Trust	0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800668	2	1628171	1	000161071724000170	"2024-03-20 16:43:59"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1261	31.5832	39826	D	101959	D		0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071724000160	"2024-03-13 16:32:01"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	23671	4.09	96814	A	142467	D		1	20	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071724000160	"2024-03-13 16:32:01"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	23671	34.0354	805652	D	142467	D		1	-14	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1969082	1	1628171	1	000161071724000040	"2024-01-24 16:12:33"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	1500	27	40500	D	36126	D		0	-4	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1462808	6	1628171	1	000161071724000025	"2024-01-10 16:26:52"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	3337	29.0108	96809	D	221632	D		0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Kelsey Stephen Michael"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
