sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1247944	5	1709164	1	000112760221021179	"2021-07-02 14:30:44"	form4a.xml	4/A	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	1336	11.534	15409	A	497033	I	"Spouse serves as Trustee of BTR 2020 GST"	0	0	0	0																					"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Rankin Alison A"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247944	3	1173514	2	000112760221002646	"2021-01-26 17:08:43"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	14704	55.5	816072	A	492018	I	"Spouse is Trustee of BTR 2020 GST trust "	0	3	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247944	4	789933	2	000112760221002562	"2021-01-26 14:56:36"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	4382	15.1859	66545	A	96671	I	"By Trust/Daughter 1,By Trust/Daughter 2,"	0	5	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Alison A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247944	5	1709164	1	000112760221002498	"2021-01-26 13:05:23"	form4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	16316	11.534	188189	A	495697	I	"Spouse serves as Trustee of BTR 2020 GST"	0	3	0	0																C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Rankin Alison A"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247944	3	1173514	2	000112760220021700	"2020-07-17 11:43:26"	form4a.xml	4/A	2019-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-05	P	0	38	53.19	2021	A	509786	I	"Spouse serves as Trustee of GSTs for the"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247944	3	1173514	2	000112760219024438	"2019-07-12 14:14:27"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-11	P	0	47	53.84	2530	A	512814	I	"Spouse serves as Trustee of GSTs for the"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247944	3	1173514	2	000112760219024437	"2019-07-12 14:10:11"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-11	P	0	539	53.8393	29019	A	513308	I	"Spouse serves as Trustee of GSTs for the"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247944	3	1173514	2	000112760219024436	"2019-07-12 14:08:55"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	394	53.8935	21234	A	512528	I	"Spouse serves as Trustee of GSTs for the"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247944	3	1173514	2	000112760219024435	"2019-07-12 14:07:37"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	863	53.9889	46592	A	512381	I	"Spouse serves as Trustee of GSTs for the"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247944	3	1173514	2	000112760219024296	"2019-07-10 11:43:17"	form4.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-09	P	0	54	53.83	2907	A	510974	I	"Spouse serves as Trustee of GSTs for the"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
