sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1760506	2	877212	2	000087721222000110	"2022-08-08 17:29:18"	wf-form4_165999414372973.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-04	S	0	2331	328.501	765735	D	6075	D		0	-28	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721222000110	"2022-08-08 17:29:18"	wf-form4_165999414372973.xml	4	2022-08-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-08-04	M	0	277	219.794	60883	A	6075	D		0	5	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721221000212	"2021-12-07 16:08:54"	wf-form4_163891132089581.xml	4	2021-12-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-07	S	0	910	605.08	550623	D	5229	D		0	-15	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721221000204	"2021-11-12 16:25:43"	wf-form4_163675231609627.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-10	S	0	76	591.84	44980	D	6696	D		0	-1	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721221000086	"2021-05-10 16:48:41"	wf-form4_162067970402722.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-07	M	0	469	222.114	104171	A	6760	D		0	7	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721221000086	"2021-05-10 16:48:41"	wf-form4_162067970402722.xml	4	2021-05-06	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-05-07	S	0	914	484.185	442545	D	6760	D		0	-12	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	1	877212	2	000087721220000197	"2020-12-07 09:20:33"	wf-form4_160735081966770.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-04	S	0	1052	379.58	399318	D	8112	D		0	-11	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	1	877212	2	000087721220000154	"2020-08-28 13:29:04"	wf-form4_159863572592048.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-27	M	0	122	205.12	25025	A	9424	D		0	1	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	1	877212	2	000087721220000154	"2020-08-28 13:29:04"	wf-form4_159863572592048.xml	4	2020-08-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-27	S	0	312	278.4	86861	D	9424	D		0	-3	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	1	877212	2	000087721220000049	"2020-05-05 17:52:20"	wf-form4_158871552158956.xml	4	2020-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-04	S	0	572	223.14	127636	D	10182	D		0	-5	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
