sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1530501	3	916540	6	000095017023042491	"2023-08-14 16:41:43"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	1550	63.97	99154	A	38375	D		0	4	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Mize Gary W."	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	100	1530501	1	1392380	1	000139238022000033	"2022-08-24 18:09:58"	wf-form4_166137897620128.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	9883	3.0835	30474	D	154339	D		0	-6	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000139238022000009	"2022-07-08 18:24:17"	wf-form4_165731903971752.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	15260	2.53	38608	D	164222	D		0	-9	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000143774922007450	"2022-03-28 19:17:00"	rdgdoc.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	35339	4.48	158319	A	152129	D		0	30	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000143774922007450	"2022-03-28 19:17:00"	rdgdoc.xml	4	2022-03-24	0	0	0	000000000000000000	1	"Common Stock"	2022-03-24	S	0	101343	4.4746	453469	D	152129	D		0	-40	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000120919118044760	"2018-08-01 16:58:16"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	1	0	0	A	44	D		0	2	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000120919118040780	"2018-07-03 14:35:43"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	1	0	0	A	43	D		0	2	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000120919118034514	"2018-05-31 21:21:04"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	18	0	0	A	832	D		0	2	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000120919118027031	"2018-05-01 15:20:12"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	18	0	0	A	819	D		0	2	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1530501	1	1392380	1	000120919118022738	"2018-04-03 14:04:07"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	18	0	0	A	806	D		0	2	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Mize Gary W."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
