sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250318	17	352998	5	000035299821000008	"2021-07-20 15:05:46"	primary_doc.xml	4/A	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	7835	0	0	A	5179	D		0	-295	0	0																					"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Yachmetz Philip K"	"C/O Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		0	1	0	0	"EVP, Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250318	17	352998	5	000035299821000007	"2021-07-20 11:42:32"	primary_doc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	7835	0	0	A	5176	D		0	-295	0	0																					"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Yachmetz Philip K"	"C/O Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		0	1	0	0	"EVP, Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641406	9	352998	5	000035299821000006	"2021-05-27 14:12:21"	primary_doc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	30000	0.5497	16491	A	30000	D		0	32767	0	0																					"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Pate R Carter"	"C/o Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269417	1	352998	5	000121390020027008	"2020-09-16 20:44:12"	ownership.xml	4	2020-08-19	1	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	869283	1.39097	1209146	D	17515	D		1	-98	0																	C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Life Sciences Opportunities Fund Instittutional II LP"	"152 West 57Th Street"	"59Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1458643	5	352998	5	000114420419029688	"2019-06-04 14:41:20"	tv523061_form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	10000	0.7005	7005	A	10000	D		0	32767	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Chaudhuri Bhaskar"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124182	15	352998	5	000114420419029389	"2019-06-03 13:49:34"	tv522956_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	25000	0.6608	16520	A	25000	D		0	32767	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Sabatino Thomas J Jr"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346102	18	352998	5	000114420419029305	"2019-05-31 18:30:09"	tv522863_form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	20000	0.6452	12904	A	20000	D		0	32767	0																	C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Celentano John E"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184312	16	352998	5	000114420419029304	"2019-05-31 18:28:44"	tv522861_form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	20000	0.6583	13166	A	419624	D	"See footnote"	0	5	0																	C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Gale James C"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529611	6	352998	5	000114420419029061	"2019-05-31 10:39:33"	tv522782_form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	10000	0.5885	5885	A	16000	D		0	167	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Ben-Maimon Carole"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555152	8	352998	5	000114420419028060	"2019-05-24 08:00:45"	tv522416_form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	25000	0.6934	17335	A	119849	D		0	26	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Grenfell-Gardner Jason"	"C/o Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184312	17	352998	5	000114420419028059	"2019-05-24 08:00:19"	tv522415_form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	20000	0.6907	13814	A	399624	D	"See footnote"	0	5	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Gale James C"	"C/o Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654067	2	352998	5	000114420418064592	"2018-12-14 12:52:01"	tv509181_4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	12000	1.781	21372	A	51209	D		0	31	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Richardson Stephen"	"C/o Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
