sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1233563	22	911004	3	000091957405001639	"2005-05-06 17:43:29"	p569380_ex.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	171000	1.02	174420	A	7724365	M	"By Harbert Distressed Investment Master "	0	2	0																	C		0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	4	000091957405001581	"2005-05-02 16:09:06"	p568129_ex.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	310150	1.00612	312049	A	7406605	M	"By Harbert Distressed Investment Master "	1	4	0																	C		0	0000		"Friedmans Inc"	FRDM	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1280372	1	911004	3	000091957405001560	"2005-04-28 18:01:39"	p567295_ex.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	30750	0.95	29213	A	6794055	M	"By Harbert Distressed Investment Master "	0	0	0																	C		0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Convertible Arbitrage Master Fund Ltd"	"Internationl Fund Services"	"Third Floor Bishops Sq Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	3	000091957405001518	"2005-04-22 18:56:10"	p565848_ex.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	P	0	698500	1.10859	774350	A	9669750	M	"By Harbert Distressed Investment Fund, L"	1	8	0																	C		0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	3	000091957405001495	"2005-04-18 15:58:34"	p564286_ex.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	184000	1.22641	225660	A	7949700	M	"By Harbert Distressed Investment Master "	1	2	0	0																C		0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	5	000091957405001418	"2005-04-14 16:58:37"	p563264_ex.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	P	0	25000	1.2	30000	A	4991125	M	"By Harbert Distressed Investment Master "	0	1	0																	C		0	0000		"Friedmans Inc"	FRMDQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	3	000091957405001408	"2005-04-12 16:37:27"	p562633_ex.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	105000	1.25	131250	A	4941625	M	"By Harbert Distressed Investment Master "	0	2	0																	C		0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	4	000091957405001293	"2005-03-16 17:31:59"	p554027_ex.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	160700	1.6628	267212	A	4734250	M	"By Harbert Distressed Investment Master "	0	4	0																	C		0	0000		"Friedmans Inc"	FRDM	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233566	4	911004	3	000091957405001251	"2005-03-11 17:16:37"	p554787_ex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-04	P	0	141700	1.68905	239339	A	2221600	I	Footnote	1	7	0																	C	A	0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Hmc Investors LLC"	"One Riverchase Parkway South"		Birmingham	AL	35244		0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1233563	22	911004	3	000091957405001245	"2005-03-11 17:10:23"	p554798_ex.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	P	0	14300	1.66	23738	A	4416875	M	"By Harbert Distressed Investment Master "	0	0	0																	C		0	0000		"Friedmans Inc"	FRDMQ	5944	582058362	DE	0004-08-26	59	g	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
