sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1334770	5	790703	1	000112760219030359	"2019-10-10 16:00:24"	form4.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	349	104.85	36593	D	5864	I	"By ESPP"	0	-6	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Rabinovitch Michael"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219028193	"2019-09-11 16:03:18"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	1050	103.6	108780	D	20847	D		0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1247747	11	790703	1	000112760219028192	"2019-09-11 16:01:46"	form4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	10000	105.037	1050369	D	202973	D		0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dutkowsky Robert M"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1653508	2	790703	1	000112760219028191	"2019-09-11 16:00:30"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	1500	104.783	157175	D	14120	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Simonetti Beth E"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	1	790703	1	000112760219023168	"2019-07-01 16:01:42"	form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	S	0	4000	102.305	409218	D	28577	D		0	-12	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198020	6	790703	1	000112760219023166	"2019-07-01 16:00:29"	form4a.xml	4/A	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	2000	100.513	201026	D	15491	D		0	-11	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198020	6	790703	1	000112760219022644	"2019-06-24 16:00:26"	form4.xml	4	2019-06-21	0	0	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	2000	100.513	201026	D	15491	D		0	-11	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1215333	6	790703	1	000112760219021115	"2019-06-07 16:02:52"	form4.xml	4	2019-06-05	0	0	0	000000000000000000	3	"Common Stock"	2019-06-07	S	0	2200	95.2881	209634	D	10637	M	Foundation	0	-17	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	10	790703	1	000112760219015429	"2019-04-15 16:02:13"	form4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	2000	110.183	220365	D	37758	D	"By Espp"	0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219015321	"2019-04-12 16:02:33"	form4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	2500	105.891	264728	D	21897	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
