sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1252410	8	1639225	2	000163922520000046	"2020-10-29 16:31:47"	wf-form4_160400348798217.xml	4	2020-10-27	0	1	0	000000000000000000	4	"Common Stock"	2020-10-27	M	0	85415	1.58731	135580	A	91656	M	"See footnote"	0	1369	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Green Philip D"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252410	8	1639225	2	000120919120050019	"2020-09-10 17:42:41"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	4	"Common Stock"	2020-09-08	S	0	30000	122.969	3689084	D	38409	M	"See footnote"	0	-44	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Green Philip D"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252410	5	1124804	201	000118143111011956	"2011-02-22 17:47:43"	rrd302302.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	60000	20.67	1240200	D	69960	D		0	-46	32767	-2	0	0	5	5	-1	-28	-3	-4	-6	-2	1	17	18	14	111	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Green Philip D"	"1301 K Street, N.W."	"Suite 900, East Tower"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252410	7	1124804	199	000118143109032512	"2009-06-29 10:37:03"	rrd246936.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	23000	6.5607	150896	A	116986	D		0	24	32767	0	10	8	4	12	24	38	12	7	0	13	25	43	53	179	39	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Green Philip D"	"1301 K Street, N.W."	"Suite 900, East Tower"	Washington	DC	2005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252410	5	1124804	199	000118143109031815	"2009-06-23 07:54:49"	rrd246572.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	20000	15.0297	300594	D	93986	D		1	-18	17497	0	0	4	18	15	44	39	17	-7	0	1	15	47	55	159	32	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Green Philip D"	"1301 K Street, N.W."	"Suite 900, East Tower"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252410	5	1124804	199	000118143108057212	"2008-10-14 17:44:59"	rrd220642.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-09	M	0	70200	3.77672	265126	A	99140	D		0	243	15719	1	-6	-6	12	30	67	96	292	21	14	9	-10	5	28	-48	-43	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Green Philip D"	"1301 K Street, N.W."	"Suite 900, East Tower"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1252410	5	1124804	639	000118143106046399	"2006-08-08 17:12:15"	rrd126681.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	4800	5.63	27024	A	28940	D		0	20	18936	-1	-2	-2	3	-2	12	40	18	-3	19	22	28	18	26	28	259	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Green Philip D"	"1301 K Street, N.W."	"Suite 900, East Tower"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1252410	5	1124804	639	000118143106046399	"2006-08-08 17:12:15"	rrd126681.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2006-08-04	S	0	54800	21	1150800	D	28940	D		0	-65	18936	-1	-2	-2	3	-2	12	40	18	-3	19	22	28	18	26	28	259	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Green Philip D"	"1301 K Street, N.W."	"Suite 900, East Tower"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	11	1252410	3	1110189	2	000095015905001277	"2005-11-09 15:14:53"	green4_ex.xml	4	2005-11-08	0	0	0	000000000000000000	0	"I-trax Common Stock"	2005-11-08	P	0	16600	1.43	23738	A	17800	D		0	1383	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Green Philip E"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford,"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
23	129	1252410	1	1124804	606	000112480405000006	"2005-02-25 15:00:32"	primary_doc.xml	4	2005-01-04	0	1	0	000000000000000000	7	"Common Stock"	2005-02-23	S	0	75000	13.46	1009500	D	75910	D		0	-50	10720	0	0	-2	-6	3	13	31	38	6	20	17	44	46	110	71	560	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Green Philip E"	"One Logan Square Ste 2615"	"C/o I Trax Inc"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
