sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1247582	11	932696	1	000095017024023245	"2024-02-29 17:02:56"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	10000	185.34	1853399	D	30647	I	"By Trust"	0	-25	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	11	932696	1	000120919123031510	"2023-05-22 17:02:50"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	1765	0	0	A	40647	I	"By Trust"	1	5	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919122031344	"2022-05-23 16:44:27"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	1605	0	0	A	38882	I	"By Trust"	1	4	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919122030949	"2022-05-20 16:00:51"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	412	0	0	A	37277	I	"By Trust"	0	1	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919121035718	"2021-05-25 16:53:17"	doc4.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	765	0	0	A	36865	I	"By Trust"	0	2	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919121034940	"2021-05-21 16:38:11"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	840	0	0	A	36100	I	"By Trust"	0	2	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919121032159	"2021-05-12 17:42:37"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	803	0	0	A	35260	I	"By Trust"	0	2	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919120031705	"2020-05-22 16:20:47"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	765	0	0	A	34457	I	"By Trust"	0	2	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919120030455	"2020-05-19 16:16:34"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	845	0	0	A	33692	I	"By Trust"	0	3	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919120028495	"2020-05-12 16:20:59"	doc4.xml	4	2020-05-10	0	1	0	000000000000000000	0	"Common Stock"	2020-05-10	M	0	803	0	0	A	32847	I	"By Trust"	0	3	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919119031363	"2019-05-20 16:17:01"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	1197	0	0	A	32044	I	"By Trust"	0	4	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919119030891	"2019-05-17 16:15:52"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	846	0	0	A	30847	I	"By Trust"	0	3	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919119029612	"2019-05-14 16:16:24"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	804	0	0	A	30001	I	"By Trust"	0	3	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919118032470	"2018-05-22 19:53:05"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	2231	0	0	A	29197	I	"By Trust"	1	8	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919118031110	"2018-05-17 17:41:55"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	846	0	0	A	26966	I	"By Trust"	0	3	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	10	932696	1	000120919117034289	"2017-05-22 16:17:15"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	2232	0	0	A	26120	I	"By Trust"	1	9	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"6820 S. Harl Ave"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
