sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1526958	3	823094	2	000112760219018228	"2019-05-13 09:24:05"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	152	39.4637	6016	A	20152	D		1	1	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Wilson Harry James"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218034650	"2018-11-29 12:09:53"	form4.xml	4	2018-11-28	0	0	0	000000000000000000	1	"Common Stock"	2018-11-28	P	0	15250	40.9584	624616	A	151715	D	"By wife as UTMA custodian for son,By wif"	0	11	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697180	1	823094	2	000112760217011242	"2017-03-10 16:19:47"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	2425	46.6	113005	A	67425	D		0	4	32767	0	1	1	3	-1				-3	3	13	13	20	16	80	15	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Chinn Adam"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607475	2	823094	2	000112760217010419	"2017-03-06 16:04:07"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	10000	48.04	480400	A	65000	I	"By Grantor Trusts"	0	18	32767	0	-1	-1	-3	-6				7	19	18	21	23	22	84	17	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Reza Olivier"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1680922	1	823094	2	000114036116086597	"2016-11-14 17:39:49"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-09	P	0	21000	35.1519	738190	A	7939661	D		0	0	21776	4	3	3	1	5	10			4	4	0	-3	-10	34	22	-10	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Taikang Insurance Group, Inc."	"Taikang Life Building"	"156 Fuxingmennei St., Xicheng District"	Beijing	F4	100031	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188711	15	823094	2	000112760216054518	"2016-06-02 17:17:09"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	6620	30.2924	200536	A	33105	D		0	25	32767	1	1	1	6	-10	34	27		0	5	11	8	20	6	-34	-22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"De Sole Domenico"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1526958	3	823094	2	000112760216054424	"2016-06-02 15:20:40"	form4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	5000	30.2843	151421	A	28000	D		1	22	32767	0	1	2	7	-9	35	29		0	5	11	8	20	6	-34	-22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Wilson Harry James"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607475	2	823094	2	000112760216054191	"2016-06-01 17:26:53"	form4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	10000	30	300000	A	55000	I	"By Grantor Trusts"	0	22	32767	0	1	1	6	-9	36	30		0	7	4	7	23	3	-34	-23	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Reza Olivier"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000114036116066256	"2016-05-19 14:47:33"	doc1.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	4000	27.8905	111562	A	91000	D	"By Eagle Wings LLC"	1	5	32767	0	0	2	7	2	44	39		2	-3	2	10	23	-4	-37	-27	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000114036116065975	"2016-05-17 16:23:52"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	2000	28.03	56060	A	87000	D	"By Eagle Wings LLC"	0	2	32767	2	1	1	6	4	47	32		1	0	-3	3	23	-9	-38	-29	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
