sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1114673	3	823094	2	000112760219027211	"2019-08-22 09:19:04"	form4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	11000	58.715	645865	D	5000	D		0	-69	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000112760219026985	"2019-08-19 17:22:09"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	17600	58.4483	1028690	D	16000	M	"By Eagle Wings LLC"	1	-52	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000112760219026710	"2019-08-15 15:59:15"	form4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	21000	58.274	1223754	D	69600	M	"By Eagle Wings LLC"	1	-23	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760219010203	"2019-03-06 15:09:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	3	"Common Stock"	2019-03-06	S	0	2921	40.54	118417	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607475	2	823094	2	000112760218010619	"2018-03-07 19:44:47"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	65000	51.6398	3356584	D	0	M	"By Grantor Trusts"	1	-100	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Reza Olivier"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760218010463	"2018-03-07 12:10:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Common Stock"	2018-03-07	S	0	1821	51.7101	94164	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213399	4	823094	2	000112760217012045	"2017-03-17 10:02:16"	form4.xml	4	2016-06-14	0	0	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	89	46.4144	4131	D	50000	D		0	0	32767	0	-1	-1	-3	-7				2	0	19	23	21	29	85	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goss Michael F"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760217010564	"2017-03-07 16:07:39"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	3	"Common Stock"	2017-03-07	S	0	1806	48.04	86760	D	0	D		0	-100	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059869	"2016-08-09 15:44:15"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	542	34.32	18601	D	0	D		0	-100	32767	0	5	7	11	10	-5	9		14	10	23	39	26	55	-2	-9	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059035	"2016-08-01 15:20:21"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	3	"Common Stock"	2016-07-28	S	0	658	33.4	21977	D	542	D		0	-55	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
