sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1114673	3	823094	2	000112760219027211	"2019-08-22 09:19:04"	form4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	11000	58.715	645865	D	5000	D		0	-69	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000112760219026985	"2019-08-19 17:22:09"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	17600	58.4483	1028690	D	16000	M	"By Eagle Wings LLC"	1	-52	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000112760219026710	"2019-08-15 15:59:15"	form4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	21000	58.274	1223754	D	69600	M	"By Eagle Wings LLC"	1	-23	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1526958	3	823094	2	000112760219018228	"2019-05-13 09:24:05"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	152	39.4637	6016	A	20152	D		1	1	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Wilson Harry James"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760219013888	"2019-04-01 17:27:24"	form4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	15828	0	0	A	209239	D	"By wife as UTMA custodian for daughter,B"	0	8	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641686	4	823094	2	000112760219010218	"2019-03-06 15:14:53"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	3906	0	0	A	22530	D		0	21	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Olsoff Jonathan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, Worldwide GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213399	4	823094	2	000112760219010214	"2019-03-06 15:13:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	16657	0	0	A	78202	D		0	27	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goss Michael F"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641789	2	823094	2	000112760219010210	"2019-03-06 15:12:11"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	2148	0	0	A	12117	D		0	22	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Levine Jane"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, Chief Compliance Counsel"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643902	1	823094	2	000112760219010206	"2019-03-06 15:10:55"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	5860	0	0	A	24730	D		0	31	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goodman David"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, Digital Dev, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760219010203	"2019-03-06 15:09:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	2087	0	0	A	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
