sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1267707	10	700733	1	000112760213034289	"2013-12-11 10:16:16"	form4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	3169	11	34859	A	79961	I	IRA	0	4	6302	0	-2	-2	0	0	-4	-2	-4	1	-3	2	7	8	16	23	41	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Kennedy David B"	"P. O. Box 547"		Boyertown	PA	19512		0	1	0	0	"SEVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1267707	1	1236964	2	000123696407000098	"2007-07-27 11:10:43"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	100	12.92	1292	A	9466	I	IRA,ESOP	0	1	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (3)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	2	1236964	2	000123696406000120	"2006-11-20 17:12:51"	edgar.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	290	17.28	5011	A	5946	I	IRA,ESOP	0	5	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	2	1236964	2	000123696406000114	"2006-08-28 14:22:12"	edgar.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	300	15.47	4641	D	5656	D	IRA,ESOP	0	-5	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	2	1236964	2	000123696406000084	"2006-05-17 13:04:06"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	148	16.01	2369	A	5956	I	IRA	0	3	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	2	1236964	2	000123696405000134	"2005-09-21 17:33:31"	edgar.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	S	0	321	16.67	5351	D	5270	D	IRA,ESOP	0	-6	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	1	1236964	2	000123696404000085	"2004-07-28 16:56:01"	edgar.xml	4/A	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	788	5.78	4555	A	4423	D	IRA,ESOP	0	22	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (3)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	1	1236964	2	000123696404000085	"2004-07-28 16:56:01"	edgar.xml	4/A	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	788	17.0576	13441	D	4423	D	IRA,ESOP	0	-15	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (3)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	1	1236964	2	000106540704000328	"2004-06-09 15:47:08"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	788	5.78	4555	A	4394	D	"By IRA"	0	22	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (3)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	1	1236964	2	000106540704000328	"2004-06-09 15:47:08"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	788	17.0576	13441	D	4394	D	"By IRA"	0	-15	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (3)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
