sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1227979	9	909791	1	000090979116000091	"2016-08-01 12:30:26"	edgardoc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	20000	24.44	488800	D	134253	D		0	-13	5499	0	-1	-2	-1	3	-11	5		-3	0	3	8	13	21	55	1	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1227979	11	357020	3	000120919115056121	"2015-06-25 10:05:47"	doc4.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	817	7.79	6364	D	81870	I	"By Trust"	0	-1	5022	0	-1	0	-1	-18	-20	-23	-18	-2	0	1	-19	-13	-15	-10	34	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Wright Bruce R"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1227979	9	909791	1	000090979115000014	"2015-05-19 13:29:45"	edgardoc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	20000	20.595	411900	D	144572	D		0	-12	6397	0	0	-1	-4	-6	-19	-26	-2	1	2	5	19	16	4	-16	-36	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979114000066	"2014-11-24 17:17:06"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	32918	19.024	626232	D	179317	D		0	-16	8706	2	0	0	0	-5	-7	5	-15	-5	-5	0	-9	-25	-29	-27	-38	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979114000029	"2014-05-27 17:22:06"	edgardoc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	6000	25.508	153048	D	166817	D		0	-3	8804	3	-4	-5	-7	-21	-6	-28	-27	4	5	1	4	-1	5	-27	-16	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979112000039	"2012-07-25 17:24:27"	edgardoc.xml	4	2012-07-23	0	1	0	000000000000000000	2	"Common Stock"	2012-07-23	S	0	200000	30.5501	6110024	D	128126	D		0	-61	6686	4	0	0	3	6	-7	29	-5	-12	0	-7	-3	-3	7	7	58	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979112000019	"2012-05-10 17:36:17"	edgardoc.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	41730	29.8652	1246275	D	114793	D		0	-27	9891	1	2	2	-3	4	6	-3	1	-1	-5	-7	6	6	28	-8	108	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979111000027	"2011-04-28 17:30:43"	edgardoc.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Common Stock"	2011-04-26	S	0	110000	31.2052	3432573	D	144730	D		1	-43	13455	0	0	0	-5	0	-15	-32	3	7	19	15	34	41	67	105	139	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979111000009	"2011-02-02 17:56:53"	edgardoc.xml	4	2011-01-31	0	1	0	000000000000000000	7	"Common Stock"	2011-02-01	S	0	72039	23.4987	1692823	D	101515	D		0	-42	5936	1	1	1	7	9	22	2	20	-2	10	25	16	37	35	69	112	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979110000070	"2010-11-23 17:17:20"	edgardoc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	4929	17.3188	85364	D	95000	D		0	-5	2529	2	4	4	2	12	32	62	15	6	-5	-1	-1	12	35	30	61	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
