sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1181559	5	1039399	370	000103939919000094	"2019-12-12 17:22:58"	wf-form4_157618936050784.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	9000	0	0	A	41875	D		0	27	0																	C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0000-00-00	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	370	000103939919000070	"2019-09-05 17:59:04"	wf-form4_156772072985742.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	18000	17.4307	313753	D	32875	D		0	-35	0																	C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0000-00-00	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	370	000103939919000032	"2019-05-21 14:42:50"	wf-form4_155846415421989.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	9000	0	0	A	50875	D		0	21	0	0																C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0000-00-00	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	370	000103939918000078	"2018-09-11 12:38:11"	wf-form4_153668387545307.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	11000	13.4906	148397	D	41875	D		0	-21	0	0																C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0000-00-00	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	370	000103939918000053	"2018-05-30 19:39:08"	wf-form4_152772348386006.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	9000	0	0	A	52875	D		0	21	0																	C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0000-00-00	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	370	000103939918000030	"2018-05-15 14:10:06"	wf-form4_152640779288988.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	15400	13.0925	201625	D	43875	D		0	-26	0	0																C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0000-00-00	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	6798	000103939917000073	"2017-09-05 18:37:53"	wf-form4_150465105484993.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	6000	9.31	55860	A	59275	D		0	11	0																	C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0004-12-26	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1181559	5	1039399	6798	000103939917000073	"2017-09-05 18:37:53"	wf-form4_150465105484993.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	3725	15.2597	56842	D	59275	D		0	-6	0																	C		0	0000		"Formfactor Inc"	FORM	7371	133711155	DE	0004-12-26	73	i	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	1181559	5	1039399	5602	000095010317004828	"2017-05-23 16:19:30"	dp76394_4-zellner.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	9000	0	0	A	57000	D		0	19	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181559	5	1039399	6424	000162828016015400	"2016-05-03 19:28:33"	wf-form4_146231809975069.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	10000	0	0	A	48000	D		0	26	2085	-2	-4	-4	-1	4	31	28		-2	0	3	-9	-11	-14	-14	24	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181559	5	1039399	6386	000125695115000038	"2015-05-19 16:51:36"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	10000	0	0	A	38000	D		0	36	4559	-2	1	1	1	3	-25	-5	-24	5	9	-2	-1	7	8	66	66	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181559	5	1039399	6363	000151773714000002	"2014-08-08 17:35:30"	edgardoc.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	4000	0	0	A	28000	D		0	17	1568	0	2	2	0	16	30	25	2	4	-1	-10	-15	21	5	3	24	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181559	5	1039399	6347	000149241314000010	"2014-05-27 16:34:07"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	6000	0	0	A	24000	D		0	33	1353	3	16	17	18	30	16	38	48	8	7	-2	-2	-13	19	9	-1	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181559	5	1039399	6349	000125694914000028	"2014-05-07 21:33:19"	edgardoc.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	6000	0	0	A	18000	D		0	50	1400	-2	-3	-3	0	27	18	33	41	2	2	1	-12	-4	16	19	-10	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Zellner Michael W"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181559	9	767920	6	000118143113037292	"2013-06-28 17:15:10"	rrd384579.xml	4	2013-06-26	1	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	100000	4.98	498000	A	62044	D		1	-263	7827	1	-1	-1	2	10	5	0	19	7	1	1	5	-7	22	3	-12	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Zellner Michael W"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		0	0	0	1		"Former VP Finance"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
