sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1644203	3	1537054	1	000120919121039086	"2021-06-09 10:20:43"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	6675	14.4464	96430	D	15887	D		0	-30	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	3	1537054	1	000120919121022008	"2021-03-19 12:34:22"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	2750	0	0	A	22332	D		0	14	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919121020721	"2021-03-16 14:14:00"	doc4.xml	4	2021-03-14	0	1	0	000000000000000000	0	"Common Stock"	2021-03-14	M	0	959	0	0	A	20363	D		0	5	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919121020088	"2021-03-12 14:44:00"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	6500	0	0	A	19675	D		0	49	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919121012272	"2021-02-19 13:43:04"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	975	0	0	A	15225	D		0	7	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919120062465	"2020-12-09 15:23:22"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	8000	10.845	86760	D	14586	D		0	-35	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919120044623	"2020-08-04 13:16:24"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	16524	0	0	A	21948	D		0	305	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919120032525	"2020-05-28 11:48:26"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	800	0	0	A	8974	D		0	10	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919120020207	"2020-03-19 12:53:06"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	1186	0	0	A	7750	D		0	18	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919120019469	"2020-03-17 10:52:19"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	0	"Common Stock"	2020-03-14	M	0	727	0	0	A	6972	D		0	12	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
