sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1293269	1	869570	1	000120919107028235	"2007-05-07 09:01:14"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-05-04	S	0	10000	39.9557	399557	D	49792	D		0	-17	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919107028235	"2007-05-07 09:01:14"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-04	M	0	10000	17.25	172500	A	49792	D		0	25	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106033895	"2006-06-01 16:01:25"	doc4.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-05-31	S	0	3409	37	126133	D	15815			1	-18	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106033895	"2006-06-01 16:01:25"	doc4.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-31	M	0	3409	16.64	56726	A	15815			1	27	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106033197	"2006-05-30 11:23:56"	doc4.xml	4	2006-05-26	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-05-26	S	0	4091	37	151367	D	15815			0	-21	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106033197	"2006-05-30 11:23:56"	doc4.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-26	M	0	4091	16.8264	68837	A	15815			0	35	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106032929	"2006-05-26 11:22:32"	doc4.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-05-25	S	0	2250	37	83250	D	15815			0	-12	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106032929	"2006-05-26 11:22:32"	doc4.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-25	M	0	2250	17.25	38813	A	15815			0	17	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106015796	"2006-03-07 14:38:10"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-03-06	S	0	7100	33.5244	238023	D	1315			0	-84	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1293269	1	869570	1	000120919106015796	"2006-03-07 14:38:10"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-06	M	0	7100	17.25	122475	A	1315			0	-123	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Shap John"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
