sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1573751	2	1559865	1	000156218020007360	"2020-12-18 16:36:25"	primarydocument.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	f	40000	40.01	1600400	D	27733	D		0	-59	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986518000092	"2018-12-10 17:50:21"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"common stock"	2018-12-06	S	0	44378	26.342	1169005	D	67409	D		0	-40	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986516000047	"2016-12-01 12:14:46"	primary_doc.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	50499	18	908982	D	78063	D		0	-39	7459	0	-1	-1	0	-3	-5			4	16	22	18	8	17	9	-12	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000157375115000001	"2015-09-21 19:48:40"	primary_doc.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	37500	18.3104	686640	D	113211	D		0	-25	5951	1	-2	-2	-2	3	-8	-25	-5	-1	0	2	-5	-20	-19	-20	-18	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986515000028	"2015-06-22 16:06:37"	primary_doc.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	50000	22.864	1143200	D	150711	D		0	-25	4215	0	1	1	-1	-16	-20	-26	-28	2	2	3	3	2	5	-6	6	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986515000017	"2015-04-21 17:04:59"	primary_doc.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	50000	21.201	1060050	D	200711	D		1	-20	5283	0	2	2	-1	7	-7	-9	-32	-3	-1	-3	-2	7	2	-9	12	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986515000008	"2015-03-09 18:38:30"	primary_doc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	3367	22	74074	D	228743	D		0	-1	7787	-1	-1	-1	3	-1	4	-15	-35	2	8	5	8	-1	-5	-11		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986514000022	"2014-11-14 16:18:30"	primary_doc.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	3300	22.0627	72807	D	232110	D		0	-1	8776	0	1	1	0	0	-5	6	-22	-1	-3	0	-2	-4	-3	0		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000155986514000007	"2014-08-27 15:24:32"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	37000	22.9519	849220	D	182699	D		1	-17	5936	0	0	-1	2	-3	-4	-8	-20	0	1	3	-1	-3	-3	-8		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573751	2	1559865	1	000157375114000003	"2014-05-13 19:49:36"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	40000	22.9364	917456	D	195276	D		0	-17	8277	0	-1	-1	3	7	-1	-2	0	-3	-3	-3	-8	-3	4	16		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Ramirez Carlos J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
