sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1523849	4	1418862	1	000114036113012795	"2013-03-18 06:59:22"	doc1.xml	4/A	2013-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-14	S	0	80000	6.2625	501000	D	4826842	M	N/A	1	-2	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036113004225	"2013-02-01 16:36:39"	doc1.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-14	S	0	80000	6.2625	501000	D	4826842	M	N/A	1	-2	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036113002194	"2013-01-15 20:40:22"	doc1.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-04	S	0	60000	6.79167	407500	D	1458421	D		1	-4	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036113001241	"2013-01-07 07:24:13"	doc1.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	130000	6.26385	814300	D	1518421	D		1	-8	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036112052138	"2012-12-20 16:10:07"	doc1.xml	4	2012-12-07	1	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-07	S	0	70000	5.99857	419900	D	1648421	D		1	-4	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	3	1418862	1	000114036112050557	"2012-12-11 17:05:18"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-29	S	0	50000	6.038	301900	D	1718421	D		1	-3	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"P7 3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036112049253	"2012-11-30 16:24:51"	doc1.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-21	S	0	50000	6.11	305500	D	1768421	D		1	-3	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036112048568	"2012-11-23 07:31:49"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-14	S	0	50000	6.302	315100	D	1818421	D		1	-3	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036112047437	"2012-11-15 08:20:52"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-07	S	0	50000	7.17	358500	D	1868421	D		1	-3	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523849	4	1418862	1	000114036112046620	"2012-11-13 09:11:46"	doc1.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-31	S	0	50000	6.552	327600	D	1918421	D		1	-3	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"O'Connor Paul"	"Hogebrinkerweg 15 E"		Hoevelaken	P7	"3871 KM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
