sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1805702	1	1662524	1	000120919120051894	"2020-09-24 16:25:42"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	319	18.12	5780	D	26532	D		0	-1	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Patterson Joshua F."	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791857	1	1662524	1	000120919120051891	"2020-09-24 16:21:08"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	720	18.12	13046	D	52012	D		0	-1	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Jenne Kyle"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742277	4	1662524	1	000120919120051888	"2020-09-24 16:19:25"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	8709	18.12	157807	D	242978	D		0	-3	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"McDevitt Damien"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805702	1	1662524	1	000120919120043062	"2020-07-20 17:18:34"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	263	12.5011	3288	D	26851	D		0	-1	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Patterson Joshua F."	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805702	1	1662524	1	000120919120021123	"2020-03-25 16:44:27"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	335	11.7555	3938	D	14614	D		0	-2	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Patterson Joshua F."	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791857	1	1662524	1	000120919120021122	"2020-03-25 16:43:31"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	779	11.7503	9153	D	52732	D		0	-1	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Jenne Kyle"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521114	4	1662524	1	000120919120021120	"2020-03-25 16:42:29"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	3198	11.7507	37579	D	61602	D		0	-5	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"O'Dea Louis"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742277	4	1662524	1	000120919120021118	"2020-03-25 16:41:05"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	9417	11.7499	110649	D	245783	D		0	-4	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"McDevitt Damien"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	4	1662524	1	000120919119042401	"2019-07-17 16:52:30"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	1819	23.52	42783	D	19888	D		0	-8	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Boyce Sarah"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703061	2	1662524	1	000120919119024176	"2019-04-09 19:00:38"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	50000	31.7144	1585718	D	2880	D		1	-95	0																	C		0	0000		"Akcea Therapeutics, Inc."	AKCA	2834	472608175	DE	0004-12-31	28	d	"Goldberg Jeff Marc"	"C/o Akcea Therapeutics, Inc."	"22 Boston Wharf Road, 9Th Floor"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
