sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1080459	7	25475	2	000106299322023957	"2022-12-15 16:49:42"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	8500	5.47962	46577	A	23684908	D	"By Spouse as Trustee for 2009 Irrevocabl"	0	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023869	"2022-12-14 08:53:38"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	P	0	10000	5.63425	56343	A	23676408	D	"By Spouse as Trustee for 2009 Irrevocabl"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023552	"2022-12-08 11:41:22"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-06	P	0	5000	5.7763	28881	A	12947097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322022147	"2022-11-15 13:24:37"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-14	P	0	5000	5.8783	29392	A	12942097	D	"Family Trust,Family Limited Partnership"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322018808	"2022-08-26 16:52:58"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-25	P	0	30000	6.36928	191078	A	12937097	D	"Family Trust,Family Limited Partnership"	1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322017944	"2022-08-15 14:07:46"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-11	P	0	30000	6.61785	198536	A	12907097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299321012294	"2021-12-07 14:39:55"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	20000	7.55424	151085	A	23873483	D	"Family Trust,Trust for Son,Family Limite"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008454	"2021-09-10 11:25:25"	form4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-08	P	0	3251	9.44292	30699	A	12867097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008338	"2021-09-07 17:39:38"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-03	P	0	6379	9.46675	60388	A	12863846	D	"Family Trust,Family Limited Partnership"	1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008226	"2021-09-03 14:39:28"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-01	P	0	120	9.5	1140	A	12857467	D	"Family Trust,Family Limited Partnership"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
