sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1699722	2	1585364	1	000158536424000031	"2024-03-08 19:18:06"	wk-form4_1709943476.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	9256	29.0352	268750	A	114536	D	"By The Panel ApS"	1	9	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536424000017	"2024-03-07 20:31:49"	wk-form4_1709861497.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-05	M	0	3411	27.26	92984	A	105280	D	"By The Panel ApS"	0	3	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536423000102	"2023-05-25 08:16:42"	wf-form4_168501699149589.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-23	P	0	2900	33.4146	96902	A	82424	D	"By The Panel ApS"	0	4	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536423000034	"2023-03-08 16:56:21"	wf-form4_167831256424909.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	5468	37.71	206198	A	79524	D	"By The Panel ApS"	0	7	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536423000017	"2023-03-07 15:36:28"	wf-form4_167822135536113.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-03	M	0	5951	38.75	230601	A	74056	D	"By The Panel ApS"	0	9	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536422000021	"2022-03-08 16:54:37"	wf-form4_164677645695127.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	M	0	8911	37.23	331757	A	55024	D	"By The Panel ApS"	0	19	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536421000118	"2021-12-07 11:12:10"	wf-form4_163889351718695.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-06	P	0	3655	37.0997	135599	A	32899	I	"By The Panel ApS"	0	12	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536421000024	"2021-03-09 21:15:55"	wf-form4_161534253601854.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-05	M	0	5500	41.04	225720	A	19216	D		0	40	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536420000086	"2020-08-11 10:58:27"	wf-form4_159715789397684.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-11	P	0	2828	53.0093	149910	A	18230	I	"By The Panel ApS"	0	18	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536420000034	"2020-03-10 20:58:28"	wf-form4_158388829117515.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	2960	53.17	157383	A	15402	D	"By The Panel ApS"	0	24	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536419000096	"2019-10-10 15:54:30"	wf-form4_157073724726208.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-08	M	0	7527	51.94	390952	A	11189	D	"By The Panel ApS"	0	206	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536418000096	"2018-11-09 13:56:01"	wf-form4_154178973742556.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-09	P	0	3900	63.01	245739	A	7200	I	"By The Panel ApS"	0	118	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536418000072	"2018-08-16 15:30:27"	wf-form4_153444781057779.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-14	P	0	7200	69.43	499896	A	7200	I	"By The Panel ApS"	0	32767	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
