sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378546	6	1111928	1	000111192821000067	"2021-03-12 16:13:18"	wf-form4_161558357819965.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	2200	212.867	468307	D	45775	D		1	-5	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192821000018	"2021-01-22 16:11:44"	wf-form4_161134989209499.xml	4	2021-01-20	0	1	0	000000000000000000	2	"Common Stock"	2021-01-20	S	0	13925	251.617	3503769	D	43969	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192820000188	"2020-11-12 16:12:47"	wf-form4_160521555288413.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock"	2020-11-10	S	0	15092	206.208	3112095	D	43969	D		0	-26	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192820000088	"2020-05-14 16:21:03"	wf-form4_158948764566868.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	14200	153.695	2182467	D	43969	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000036	"2018-03-05 17:06:51"	wf-form4_152028759393586.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-01	S	0	12500	243.41	3042625	D	37606	D		0	-25	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000012	"2018-02-02 16:24:07"	wf-form4_151760663313736.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	5000	252.46	1262300	D	31100	D		0	-14	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000010	"2018-01-19 17:02:34"	wf-form4_151639934037915.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	2500	261.53	653825	D	31100	D		0	-7	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000150	"2017-08-18 16:06:14"	wf-form4_150308676038620.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock"	2017-08-17	S	0	11600	166.98	1936968	D	31100	D		0	-27	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000148	"2017-08-09 17:01:17"	wf-form4_150231246323290.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	10000	162.87	1628700	D	31100	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000175	"2016-03-30 17:52:52"	wf-form4_145937476087623.xml	4	2016-03-28	0	1	0	000000000000000000	1	"Common Stock"	2016-03-28	S	0	2757	95.24	262577	D	29950	D		0	-8	25748	-1	0	0	-2	7	-20	-14	24	5	4	9	22	6	28	5	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
