sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378546	6	1111928	1	000111192822000099	"2022-06-21 16:07:31"	wf-form4_165584203751581.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	3000	83.54	250620	A	53493	D		0	6	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192821000067	"2021-03-12 16:13:18"	wf-form4_161558357819965.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	2200	119.5	262900	A	45775	D		1	5	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192821000067	"2021-03-12 16:13:18"	wf-form4_161558357819965.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	2200	212.867	468307	D	45775	D		1	-5	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192821000018	"2021-01-22 16:11:44"	wf-form4_161134989209499.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	13925	108.005	1503964	A	43969	D		0	46	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192821000018	"2021-01-22 16:11:44"	wf-form4_161134989209499.xml	4	2021-01-20	0	1	0	000000000000000000	2	"Common Stock"	2021-01-20	S	0	13925	251.617	3503769	D	43969	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192820000188	"2020-11-12 16:12:47"	wf-form4_160521555288413.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	15092	71.0664	1072534	A	43969	D		0	52	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192820000188	"2020-11-12 16:12:47"	wf-form4_160521555288413.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock"	2020-11-10	S	0	15092	206.208	3112095	D	43969	D		0	-26	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192820000088	"2020-05-14 16:21:03"	wf-form4_158948764566868.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	14200	71.77	1019134	A	43969	D		0	48	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	1	000111192820000088	"2020-05-14 16:21:03"	wf-form4_158948764566868.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	14200	153.695	2182467	D	43969	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000036	"2018-03-05 17:06:51"	wf-form4_152028759393586.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	12500	59.526	744075	A	37606	D		0	50	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
