sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1475329	3	1739936	2	000120919123031253	"2023-05-19 19:00:16"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	23137	9.382	217071	D	567080	D		0	-4	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Sullivan Richard"	"One Curiosity Way"		"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1475329	2	1297401	2	000118143113060193	"2013-11-21 19:32:31"	rrd395962.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2013-11-19	S	0	5186	31.989	165895	D	27473	D		1	-16	32767	1	2	2	-2	9	8	-15	-29	-2	3	-6	15	7	52	63	84	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	2	1297401	2	000118143113060193	"2013-11-21 19:32:31"	rrd395962.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2013-11-19	M	0	13998	28.1175	393589	A	27473	D		0	104	32767	1	2	2	-2	9	8	-15	-29	-2	3	-6	15	7	52	63	84	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	2	1297401	2	000118143113045581	"2013-08-19 19:19:14"	rrd388477.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2013-08-15	S	0	2546	28.065	71453	D	26085	D		1	-9	27228	0	2	2	6	3	15	14	-20	0	3	17	9	30	63	55	39	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	2	1297401	2	000118143113045581	"2013-08-19 19:19:14"	rrd388477.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2013-08-15	M	0	9868	25.91	255680	A	26085	D		0	61	27228	0	2	2	6	3	15	14	-20	0	3	17	9	30	63	55	39	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	2	1297401	2	000118143113019238	"2013-03-27 20:37:05"	rrd375349.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2013-03-27	S	0	4044	18.8414	76195	D	28892	D		0	-12	27352	1	0	0	-4	1	29	48	37	-1	-1	11	14	12	3	2	-27	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	1	1297401	2	000118143112029496	"2012-05-11 19:08:02"	rrd344684.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2012-05-09	S	0	3943	17.4266	68713	D	24417	D		0	-14	14484	0	-1	-1	-2	0	2	11	23	3	-2	1	-3	-8	-11	-32	-54	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Head of Corporate Finance"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	1	1297401	2	000118143110040369	"2010-08-04 18:50:48"	rrd282192.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2010-08-02	M	0	15467	26.7503	413747	A	22679	D		0	214	23585	2	0	0	0	-7	14	-12	-37	5	2	2	12	-19	-21	1	7	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Head of Corporate Finance"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	1	1297401	2	000118143110040369	"2010-08-04 18:50:48"	rrd282192.xml	4	2010-08-02	0	1	0	000000000000000000	6	"Class A Common Stock, par value $0.01 per share"	2010-08-02	S	0	2168	31.716	68760	D	22679	D		0	-9	23585	2	0	0	0	-7	14	-12	-37	5	2	2	12	-19	-21	1	7	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Head of Corporate Finance"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1475329	1	1297401	2	000118143110040093	"2010-08-03 19:54:06"	rrd282680.xml	4	2010-07-30	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2010-07-30	S	0	2936	31.132	91404	D	22679	D		0	-11	23601	-1	2	1	1	-7	11	-12	-32	1	4	2	15	-20	-19	2	8	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Sullivan Richard"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Head of Corporate Finance"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
