sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1220829	7	928658	3	000100888624000063	"2024-02-29 17:39:41"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	22000	51.0775	1123705	D	3754463	D	401(k)	0	-1	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	3	000100888624000057	"2024-02-26 17:25:07"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	118000	51.5894	6087548	D	2584375	D	401(k)	1	-4	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	3	000100888624000051	"2024-02-21 17:27:33"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	45000	52.1373	2346178	D	3591694	D	401(k)	1	-1	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	3	000156761920018626	"2020-11-03 17:03:13"	doc1.xml	4	2020-10-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-10-30	P	0	36300	13.6596	495843	A	4707631	D	401(k)	0	1	0																	C	A	0	0000		"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036118028454	"2018-06-13 18:03:01"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-11	S	0	145439	32.9552	4792970	D	5070901	D	401(k)	1	-3	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036118027912	"2018-06-08 17:39:50"	doc1.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-06	S	0	51417	32.5202	1672090	D	5216426	D	401(k)	1	-1	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036118015033	"2018-03-26 17:18:02"	doc1.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-22	S	0	536	32.5125	17427	D	5257637	D	401(k)	0	0	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036118014444	"2018-03-21 16:30:41"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-19	S	0	68261	32.6685	2229986	D	5258192	D	401(k)	1	-1	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036118014083	"2018-03-19 17:15:22"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	S	0	51652	30.0039	1549761	D	5326453	D	401(k)	0	-1	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036118005120	"2018-02-05 18:34:30"	doc1.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-01	S	0	25773	30.0174	773638	D	5382564	D	401(k)	0	0	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036117045356	"2017-12-07 17:21:56"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-05	S	0	70418	30.0415	2115463	D	5410494	D	401(k)	1	-1	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036117044904	"2017-12-04 17:33:51"	doc1.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-30	S	0	30455	30.0057	913825	D	5480912	D	401(k)	1	-1	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036117043894	"2017-11-27 17:25:27"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-22	S	0	10783	30.0197	323703	D	5511353	D	401(k)	1	0	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036117041031	"2017-11-03 17:44:29"	doc1.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-01	S	0	60919	30.0382	1829897	D	5522200	D	401(k)	1	-1	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	2	000114036117039829	"2017-10-27 16:51:58"	doc1.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-25	S	0	250000	28.7714	7192841	D	5583182	D	401(k)	1	-4	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036115018471	"2015-05-08 15:10:15"	doc1.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-07	M	0	10000	13.64	136400	A	5837496	D	Fn,401(k)	0	0	10542	0	4	7	-3	1	-18	-34	-33	-2	-7	-7	-8	4	45	211	452	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
