sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1779978	2	1679363	1	000120919124001806	"2024-01-17 19:04:28"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	S	0	13923	27.4907	382753	D	42013	D		0	-25	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	2	1679363	1	000120919124001806	"2024-01-17 19:04:28"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	42000	0	0	A	42013	D		1	32766	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123044544	"2023-08-03 18:58:28"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	3597	57.0439	205187	D	13936	D		0	-21	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123044544	"2023-08-03 18:58:28"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	3597	4.32	15539	A	13936	D		0	35	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123041689	"2023-07-06 19:02:48"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	3597	57.0413	205178	D	13936	D		0	-21	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123041689	"2023-07-06 19:02:48"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	3597	4.32	15539	A	13936	D		0	35	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123037194	"2023-06-14 19:04:32"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	840	63.0107	52929	D	13936	D		0	-6	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123037194	"2023-06-14 19:04:32"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	840	4.32	3629	A	13936	D		0	6	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123034032	"2023-06-02 19:01:38"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	3597	57.1362	205519	D	13936	D		0	-21	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	1	1679363	1	000120919123034032	"2023-06-02 19:01:38"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	3597	4.32	15539	A	13936	D		0	35	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
