sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1764884	11	1357671	7	000121390022019068	"2022-04-08 21:44:33"	ownership.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	P	0	50000	0.01	500	A	159060	D		0	46	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc."	"648 Broadway"	"New York"	NY	10012		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	10	1357671	7	000121390022011468	"2022-03-10 09:35:37"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	1429	1.74	2486	A	109060	D		0	1	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc."	"648 Broadway"	"New York"	NY	10012		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	9	1357671	7	000121390022010549	"2022-03-03 14:58:09"	ownership.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-01	P	0	5714	1.75	10000	A	107631	D		0	6	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc"	"648 Broadway"	"New York"	NY	10012		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	8	1357671	7	000121390022002873	"2022-01-20 18:30:28"	ownership.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	500	2.0596	1030	A	101917	D		0	0	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	8	1357671	7	000121390022001599	"2022-01-11 19:10:30"	ownership.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	697	2.13	1485	A	101417	D		0	1	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	8	1357671	7	000121390021063233	"2021-12-03 10:50:31"	ownership.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	397	2.29	909	A	100720	D		0	0	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	6	1357671	7	000121390021049661	"2021-09-23 21:59:57"	ownership.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	321	3.21	1030	A	100323	D		0	0	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc., 2050 Center"	"Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	COO		0	0	0	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	5	1357671	7	000121390021043551	"2021-08-18 08:30:41"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	507	2.96	1501	A	100002	D		0	1	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc"	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	4	1357671	7	000121390021021504	"2021-04-14 15:14:23"	ownership.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	P	0	1165	4.29	4998	A	99495	D		0	1	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/O Creatd, Inc., 2050 Center Avenue"	"Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	2	1357671	7	000121390021019963	"2021-04-02 16:41:49"	ownership.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	1250	4.6876	5860	A	98330	D		0	1	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/o Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	2	1357671	7	000121390020041801	"2020-12-09 16:12:17"	ownership.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	950	3.63737	3456	A	97080	D		0	1	0																	C		0	0000		"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/o Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	2	1357671	7	000121390020038022	"2020-11-18 17:01:31"	ownership.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	500	2.84	1420	A	96130	D		0	1	0																	C		0	0000		"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/o Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	2	1357671	7	000121390020026822	"2020-09-15 21:51:02"	ownership.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	831	3.47408	2887	A	95630	D		0	1	0																	C		0	0000		"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/o Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1764884	1	1357671	5	000121390020021693	"2020-08-12 19:49:54"	ownership.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	P	0	5042	3.43364	17312	A	284397	D		1	2	0																	C		0	0000		"Jerrick Media Holdings, Inc."	JMDA	7819	870645394	NV	0004-12-31	78	i	"Maury Justin Fontaine"	"C/o Jerrick Media Holdings, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
