sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1752940	8	1722964	1	000110465924067356	"2024-05-31 21:36:00"	tm2416233-1_4seq1.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	60000	2	120000	A	210877	D		1	40	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752940	8	1722964	1	000110465924067356	"2024-05-31 21:36:00"	tm2416233-1_4seq1.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	60000	12.0509	723055	D	210877	D		1	-22	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753224	9	1722964	1	000110465924064808	"2024-05-23 18:54:43"	tm2415488-1_4seq1.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	32351	12.2272	395563	D	451381	I	"By GAD Enterprises LLC,By Children"	1	-7	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue"	"New York"	NY	10169		1	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815042	3	1722964	1	000110465924031942	"2024-03-07 17:02:07"	tm248257-3_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1711	16.53	28283	D	38155	D	"By Spouse and minor"	0	-4	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Rajah Vignesh"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"SVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753224	9	1722964	1	000110465924031941	"2024-03-07 17:01:09"	tm248257-2_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3900	16.44	64116	D	483732	D	"By GAD Enterprises LLC,By Children"	0	-1	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue"	"New York"	NY	10169		1	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1901039	3	1722964	1	000110465924031939	"2024-03-07 16:59:59"	tm248257-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1682	16.55	27837	D	33918	D		0	-5	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Smith Susan Laura"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"SVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753224	8	1722964	1	000110465923129202	"2023-12-26 16:15:24"	tm2332647-6_4seq1.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	50000	2	100000	A	465532	D	"By GAD Enterprises LLC,By Children"	0	12	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753224	8	1722964	1	000110465923126508	"2023-12-15 19:40:50"	tm2332647-5_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	150000	6.67333	1001000	D	415532	I	"By GAD Enterprises LLC,By Children"	1	-27	0																						"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753193	3	1722964	1	000110465923125200	"2023-12-12 08:27:16"	tm2332647-4_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common stock"	2023-12-11	P	0	6455	6.8523	44232	A	4559233	D		0	0	0	0																					"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Wg Biotech Aps"	"Rungsted Strandvej 113"		"Rungsted Kyst"	G7	2960	Denmark	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753185	4	1722964	1	000110465923125199	"2023-12-12 08:26:25"	tm2332647-3_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	6455	6.8523	44232	A	4559233	I	"By WG Biotech ApS"	0	0	0	0																					"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Wedell-Wedellsborg Johan"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
