sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1284154	9	793306	1	000143774924019719	"2024-06-07 17:43:19"	rdgdoc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	200	3.796	759	A	4002279	D		1	0	0																						"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284154	9	793306	1	000165495423012752	"2023-10-10 14:56:45"	section16.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	f	2079	3.42987	7131	A	4002079	D		1	0	0	0																					"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284154	9	793306	1	000165495423011195	"2023-08-23 17:19:44"	section16.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	25000	3.90532	97633	A	4000000	D		1	1	0																						"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284154	9	793306	1	000165495423011062	"2023-08-21 07:15:12"	section16.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	30000	3.89296	116789	A	3975000	D		1	1	0	0																					"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284154	9	793306	1	000165495423007515	"2023-06-01 19:20:11"	section16.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	f	13702	3.26123	44685	A	3945000	D		1	0	0																						"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284154	9	793306	1	000165495423004554	"2023-04-10 16:44:37"	section16.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	f	10000	2.4975	24975	A	3931298	D		1	0	0																						"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284154	9	793306	1	000101054922000261	"2022-12-16 16:52:57"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	50122	1.20663	60479	A	3921298	D		1	1	0																						"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1284154	3	1534293	1	000153429318000019	"2018-12-21 09:57:44"	primary_doc.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-12-20	P	0	1000	7.25	7250	A	5000	D		0	25	0	0																C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Carroll Jonathan P"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284154	3	1534293	1	000153429318000017	"2018-12-11 14:18:58"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-12-10	P	0	1000	8	8000	A	4000	D		0	33	0	0																C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Carroll Jonathan P"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284154	3	1534293	1	000153429318000016	"2018-12-07 13:47:03"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-12-06	P	0	1000	8.1	8100	A	3000	D		0	50	0	0																C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Carroll Jonathan P"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
