sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1468932	8	1745916	2	000112760221008528	"2021-03-01 19:03:33"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	M	0	22020	0	0	A	999998	D		0	2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468932	8	1745916	2	000112760220011565	"2020-03-19 19:28:35"	form4.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	35841	16.5967	594842	A	982703	D		0	4	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1468932	7	1464423	1	000112760220011552	"2020-03-19 19:19:38"	form4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-17	M	0	11283	0	0	A	96020	D		0	13	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1468932	8	1745916	2	000112760220011346	"2020-03-18 20:41:10"	form4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	M	0	22290	0	0	A	946862	D		0	2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468932	8	1745916	2	000112760219012237	"2019-03-19 16:26:41"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	M	0	22687	0	0	A	932472	D		0	2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1468932	7	1464423	1	000112760219012156	"2019-03-19 15:52:48"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-15	M	0	8844	0	0	A	87453	D		0	11	0	0																C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	7	1464423	1	000112760218020111	"2018-06-06 14:45:58"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-06-04	S	0	1937	18.6904	36203	D	80198	D		0	-2	0	0																C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1468932	8	1568669	1	000112760218014104	"2018-04-04 17:35:20"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	M	0	30372	0	0	A	54799	D		0	124	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1468932	7	1464423	1	000112760218011603	"2018-03-14 17:59:05"	form4.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2018-03-12	M	0	1827	0	0	A	82135	D		0	2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	7	1464423	1	000112760218009200	"2018-02-28 18:23:15"	form4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-02-26	S	0	1899	17.2966	32846	D	73927	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
