sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1690605	2	1572334	1	000095017024049634	"2024-04-29 13:09:32"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	400	24.75	9900	A	11761	D		0	4	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	1	1572334	1	000120919123028690	"2023-05-11 15:19:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	210	29.8	6258	A	9669	D		0	2	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	1	1572334	1	000120919122034393	"2022-06-03 20:22:20"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	1225	32.2237	39474	A	7519	D		1	19	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	1	1572334	1	000120919121040151	"2021-06-14 11:52:27"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	1550	33	51150	A	5160	D		0	43	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	1	1572334	1	000120919121031158	"2021-05-10 12:27:19"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	1550	32.2184	49939	D	3610	D		1	-30	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1690605	1	1083643	2	000120919119033223	"2019-05-29 16:55:28"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	1600	21.61	34576	A	5239	D		0	44	0																	C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1690605	1	1083643	2	000120919118028252	"2018-05-07 13:15:04"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	235	21.23	4989	A	3178	D		0	8	0	0																C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1690605	1	1083643	2	000114036117040865	"2017-11-03 09:52:54"	doc1.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	475	20.88	9918	A	2477	D		0	24	0	0																C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1690605	1	1083643	2	000114036117030000	"2017-08-03 13:15:21"	doc1.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	505	19.64	9918	A	2002	D		0	34	0	0																C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1690605	1	1083643	2	000114036117008263	"2017-02-21 12:57:31"	doc1.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	P	0	570	17.89	10197	A	926	D		0	160	17	0	1	1	8	6				0	7	4	4	15	20	21	10	C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1690605	1	1083643	2	000114036117007874	"2017-02-16 11:57:25"	doc1.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	P	0	570	17.89	10197	A	926	D		0	160	14	0	0	0	0	6				2	5	4	6	16	20	21	6	C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Carter Kevin T"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
