sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1678604	4	1735438	1	000141588924001431	"2024-01-17 19:14:59"	form4-01182024_120152.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	30000	0	0	A	1404489	D	"By GRAT 2022"	0	2	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000141588924000863	"2024-01-09 17:23:47"	form4-01092024_100141.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	173750	0	0	A	1390352	D	"By GRAT 2022"	1	14	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000141588923001079	"2023-01-18 16:58:38"	form4-01182023_090116.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-14	M	0	60000	0	0	A	1308474	D	"By GRAT 2021,By GRAT 2022"	0	5	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000141588923000741	"2023-01-10 17:20:50"	form4-01102023_100140.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-08	M	0	48750	0	0	A	1280200	D	"By GRAT 2021,By GRAT 2022"	0	4	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911022000414	"2022-01-11 17:25:55"	edgar.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-08	M	0	97500	0	0	A	1259227	D	"By GRAT"	0	8	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911021010256	"2021-11-18 17:43:35"	edgar.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-16	S	0	30000	19.9157	597472	D	1230781	D	"By GRAT"	1	-2	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911021009561	"2021-10-20 17:16:12"	edgar.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-18	S	0	30000	17.3562	520687	D	1260781	D	"By GRAT"	0	-2	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911021006523	"2021-06-09 17:38:35"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-06-07	S	0	30000	15.0247	450740	D	2611562	D		1	-1	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911021001877	"2021-02-18 17:23:54"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-16	S	0	30000	15.585	467550	D	1321781	D		1	-2	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911020012132	"2020-12-21 17:06:14"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-17	S	0	13390	15	200850	D	1355781	D		0	-1	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000117911020011245	"2020-11-19 19:26:56"	edgar.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-17	S	0	16610	15.1584	251781	D	1369171	D		1	-1	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
