sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243266	4	708850	1	000120919111017665	"2011-03-14 14:10:11"	c14129_4x0.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	M	0	13000	29.8	387400	A	12960	D		0	-32500	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	4	708850	1	000120919111017665	"2011-03-14 14:10:11"	c14129_4x0.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Common Stock"	2011-03-11	S	0	13000	117.66	1529580	D	12960	D		0	-50	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	4	708850	1	000120919110016556	"2010-03-12 14:42:24"	c97747_4x0.xml	4	2010-01-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	13000	29.8	387400	A	15099	D		0	619	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	4	708850	1	000120919110016556	"2010-03-12 14:42:24"	c97747_4x0.xml	4	2010-01-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	13000	74.2338	965039	D	15099	D		0	-46	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	2	708850	1	000120919108033695	"2008-05-29 15:04:16"	bpa41190_bpa1cp.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	5000	29.8	149000	A	14170	D		0	55	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	2	708850	1	000120919108033695	"2008-05-29 15:04:16"	bpa41190_bpa1cp.xml	4	2008-01-31	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	5000	70.483	352415	D	14170	D		0	-26	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	2	708850	1	000120919107034691	"2007-06-01 20:53:10"	bpa30869_bpa1cp.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Dionex Common Stock"	2007-05-31	M	0	4000	29.8	119200	A	13786	D		0	41	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	2	708850	1	000120919107034691	"2007-06-01 20:53:10"	bpa30869_bpa1cp.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Dionex Common Stock"	2007-05-31	S	0	4000	70.4656	281862	D	13786	D		0	-22	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	2	708850	1	000120919107009221	"2007-02-09 21:26:47"	bpa27210_bpa1cp.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	8000	63.7438	509950	D	12957	D		0	-38	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	3	708850	1	000120919106009163	"2006-02-09 17:44:51"	bpa17066_bpa3cp.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	5000	32.25	161250	A	20957			0	31	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1229 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
