sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1441449	8	1868941	3	000199937123000943	"2023-12-12 16:17:35"	qia-form4_120823.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	3825000	22.05	84341250	D	14668275	I	"See Explanation of Responses"	0	-21	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	00000	Qatar	1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	45	1441449	7	1818874	2	000094787121001227	"2021-11-22 17:16:11"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	4687985	21.6	101260476	D	19840073	I	"Held by QIA FIG Holding LLC"	0	-19	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	00000	Qatar	1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	1441449	6	1467760	2	000114036117040386	"2017-10-31 20:43:02"	doc1.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-10-23	P	0	1670000	18.44	30794800	A	17263922	I	"See Footnote"	0	11	0																	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Qatar Investment Authority"	"P.O. Box 23224 Ooredoo Tower"	"Diplomatic Area Street, West Bay"	Doha	S3	S3	Qatar	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1441449	6	1467760	2	000114036117040386	"2017-10-31 20:43:02"	doc1.xml	4	2017-10-23	0	0	0	000000000000000000	1	"Series B Preferred Stock, par value $0.01 per share"	2017-10-23	S	0	1229607	25.04	30789359	D	17263922	I	"See Footnote"	0	-7	0																	P	B	0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Qatar Investment Authority"	"P.O. Box 23224 Ooredoo Tower"	"Diplomatic Area Street, West Bay"	Doha	S3	S3	Qatar	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	128	1441449	5	98246	1	000114036117035427	"2017-09-14 11:32:15"	form4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-13	S	0	4400000	94.16	414304000	D	11822436	I	"See Footnote"	0	-27	0	0																C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Qatar Investment Authority"	"Ooredoo Tower, Diplomatic Area Street,"	"West Bay, P.O. Box 23224"	Doha	S3	S3	Qatar	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1441449	1	98246	1	000118143113024350	"2013-05-01 17:31:04"	rrd378100.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	P	0	272700	73.33	19997091	A	16222436	I	"See Footnote"	0	2	32767	0	1	1	3	6	9	9	21	1	5	2	8	15	18	9	11	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Qatar Investment Authority"	"P.O. Box 23224, Q-Tel Tower"	"Diplomatic Area Street, West Bay"	Doha	S3		Qatar	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1441449	1	98246	1	000118143113019712	"2013-04-01 17:17:41"	rrd375649.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Common Stock"	2013-03-29	P	0	11600	68.94	799704	A	15949736	I	"See Footnote"	0	0	32767	1	3	3	1	4	4	11	23	2	2	-1	10	23	11	-2	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Qatar Investment Authority"	"P.O. Box 23224, Q-Tel Tower"	"Diplomatic Area Street, West Bay"	Doha	S3		Qatar	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1441449	1	98246	1	000118143113019372	"2013-03-28 17:33:24"	rrd375429.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	P	0	128248	68.1301	8737547	A	15938136	I	"See Footnote"	1	1	32767	2	1	1	2	5	5	13	25	-1	-1	-3	8	18	9	-2	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Qatar Investment Authority"	"P.O. Box 23224, Q-Tel Tower"	"Diplomatic Area Street, West Bay"	Doha	S3		Qatar	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1441449	1	98246	1	000118143113017901	"2013-03-19 17:42:58"	rrd374673.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	P	0	226714	68.68	15570718	A	15809888	I	"See Footnote"	0	1	32767	0	2	2	0	3	11	16	37	0	-2	5	11	21	12	1	24	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Qatar Investment Authority"	"P.O. Box 23224, Q-Tel Tower"	"Diplomatic Area Street, West Bay"	Doha	S3		Qatar	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1441449	1	98246	1	000118143113017011	"2013-03-14 17:27:28"	rrd374029.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	640900	68.6532	43999809	A	15583174	I	"See Footnote"	1	4	32767	0	0	0	1	6	11	15	36	-2	-2	7	6	20	11	2	15	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Qatar Investment Authority"	"P.O. Box 23224, Q-Tel Tower"	"Diplomatic Area Street, West Bay"	Doha	S3		Qatar	0	0	1	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
