sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1246203	6	812348	1	000122520810007626	"2010-03-10 15:45:44"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Class A Common"	2010-03-08	S	0	2055	20.5838	42290	D	61784	D	"JGS custodian for Austin W. Sloane,JGS c"	0	-3	172	0	0	0	-1	-4	-3	9	36	1	7	0	-3	6	-8	109	8	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	8	812348	1	000132378107000031	"2007-05-07 15:21:56"	slo600.xml	4	2007-05-04	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2007-05-04	P	0	27	36.41	977	A	63637	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	56	0	-2	-2	-8	-8	-15	-2	-22	-2	-1	-2	-7	-7	-4	-7	-4	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"Co-Pres, Co-CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	7	812348	1	000132378107000029	"2007-04-10 15:58:04"	slo597.xml	4	2007-03-06	0	1	0	000000000000000000	1	"401(k) Company Stock Fund"	2007-04-04	P	0	25	38.53	977	A	79670	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	46	0	0	0	-3	-7	-20	-18	-22	0	-2	0	-1	-4	-3	-5	-4	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	"Co-Pres, Co-CEO"	"Co-President and Co-CEO"	0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	7	812348	1	000132378107000028	"2007-03-07 08:48:44"	slo595.xml	4	2007-03-05	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2007-03-05	P	0	18	38.94	716	A	79972	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	49	0	0	0	-1	-1	-13	-23	-23	0	-1	1	1	1	6	-8	-5	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	"Co-Pres, Co-CEO"	"Co-President and Co-CEO"	0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	7	812348	1	000136633507000001	"2007-02-07 13:39:29"	slo566.xml	4	2007-02-06	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2007-02-06	P	0	18	38.7	716	A	79871	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	58	0	0	0	1	2	-6	-23	-16	-4	-2	-2	-5	-1	7	-6	-4	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	"Co-Pres, Co-CEO"	"Co-President and Co-CEO"	0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	3	812348	1	000132378106000009	"2006-08-18 15:30:00"	slo538.xml	4	2006-08-02	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2006-08-02	P	0	6	36.48	230	A	79683	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	86	0	0	-3	1	-2	5	7	-20	5	5	-2	-5	-4	-8	-21	-15	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	Co-CEO	Co-CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	3	812348	1	000136633506000002	"2006-08-04 14:07:55"	slo538.xml	4	2006-08-02	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2006-08-02	P	0	6	36.48	230	A	79683	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	96	0	-1	-1	0	1	6	7	-18	-4	-7	-3	-6	-8	-11	-23	-19	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	Co-CEO	Co-CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	3	812348	1	000132378106000002	"2006-07-05 13:18:13"	slo537.xml	4/A	2006-07-03	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2006-07-03	P	0	19	37.23	695	A	79676	D	"JGS custodian for Austin W.  Sloane,JGS "	0	0	150	0	4	4	3	-1	3	6	-16	1	-3	0	-5	-7	-11	-14	-17	C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	Co-CEO	Co-CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	3	812348	1	000124619706000047	"2006-06-07 15:39:30"	slo530.xml	4	2006-06-05	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2006-06-05	P	0	18	38.17	695	A	79658	J		0	0	56	0	-1	-1	-4	0	-6	-1	-13														"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	Co-CEO	Co-CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	2	812348	1	000124619706000034	"2006-05-03 11:21:11"	slo516.xml	4	2006-05-01	0	1	0	000000000000000000	0	"401(k) Company Stock Fund"	2006-05-01	P	0	18	39.23	695	A	79559	J		0	0	166	0	0	0	-1	-2	-5	-3	-7														"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	1	EVP	"Executive Vice President"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
